DfE No.,School,Total Number of Pupils on Roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
2005,Abbey Park Primary Academy,226,<5,<5,<5,<5,12,5.3
2019,Beech Hill School,554,<5,<5,<5,<5,82,14.8
2063,Bolton Brow Primary Academy,235,<5,<5,<5,<5,10,4.3
2004,Bradshaw Primary School,311,<5,<5,0,0,27,8.7
2053,Burnley Road Academy,248,<5,<5,0,0,32,12.9
2000,Field Lane Primary School,127,<5,<5,<5,<5,28,22
3331,Holy Trinity Primary School (COEA),466,<5,<5,0,0,27,5.8
2064,Luddendenfoot Academy,134,0,0,0,0,10,7.5
2002,Mount Pellon Primary Academy,546,<5,<5,0,0,123,22.5
2083,Old Earth School,453,<5,<5,<5,<5,57,12.6
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),185,0,0,0,0,25,13.5
5200,Salterlee Academy Trust,106,0,0,<5,<5,8,7.5
2056,Scout Road Academy,107,0,0,0,0,18,16.8
2094,Siddal Primary School,259,<5,<5,0,0,43,16.6
5203,"St John's (CE) Primary Academy, Clifton",210,<5,<5,0,0,27,12.9
3322,St John's CE Primary School (Rishworth),132,0,0,0,0,10,7.6
3306,St Malachy's Catholic Primary School,212,<5,<5,<5,<5,28,13.2
2049,The Greetland Academy,419,<5,<5,<5,<5,22,5.3
4035,The Halifax Academy,61,0,0,<5,<5,10,16.4
2027,Wainstalls School,161,0,0,<5,<5,16,9.9
2031,Whitehill Community Academy,610,<5,<5,<5,<5,186,30.5
