CatCode,All Category,2017/18
AAA,Complaint about EH Service,17
AAB,FOI Request,80
AAD,EIR Request,9
M15,Search Enquiry,7
,Total,113
,,
CatCode,Animal Welfare Category,2017/18
L04,Animal Boarding Establishment,0
N06,Animal By-products,9
N05,Animal Disease,6
L08,Dangerous Wild Animals,0
N02,Dead Animals,20
L05,Dog Breeding Establishment,0
N01,Movement Records,33
L10,Performing Animals,0
L07,Pet Shops,0
L06,Riding Establishment,3
N03,Transportation of Animals,18
N04,Welfare Issues,49
,Total,138
,,
CatCode,Dog Category,2017/18
G06,Dangerous Dogs,25
GA4,Dog - officer told owner to put dog on lead (DCO),2
G05,Dog Fouling,0
GA1,Dog Fouling - Public land (DCO),650
G07,Dog Found,209
G09,Dog Neutering Voucher Requested,0
GA3,Dog not on a lead (DCO),27
GA5,Dog sighted in Dog Exclusion area (DCO),1
G10,Dogs - General Enquiry,13
GA6,Dogs - person walking six or more dogs (DCO),0
G03,Dogs Reported Lost,78
G01,Stray Dog Reported,79
,Total,1084
,,
CatCode,Drainage Category,2017/18
B12,Defective Soil/Waste Pipe,17
B03,Drain Problem,48
B14,Drainage Advice,3
B13,Effluent in Property,2
B08,Land Drainage,8
B11,Road Gully,1
B05,Septic Tank,11
B04,Sewer Problem,24
B10,Troughing etc Disrepair,14
B09,Water In Cellar,12
,Total,140
,,
CatCode,Environmental Protection,2017/18
M06,Abandoned Vehicles,626
M09,Animal Nuisance,3
L02,Caravan Sites,1
M22,Community Clean Up,0
AAF,Dehumidifier Request,1
GA2,Dog Fouling - Private land,110
M24,Duty of Care - Commercial,77
M25,Duty of Care - Domestic,6
L21,Entertainment,1
L12,Exhumations,0
M04,Eyesore on Land (S215),19
M02,Filthy & Verminous Premises,23
M03,Flytipping,300
M19,General Enquiry,200
M13,General Nuisance,216
E04,Grit/Dust,19
M20,High Hedges,2
B07,Internal Domestic Odour,1
E07,Light Pollution,18
M18,Litter,40
M21,Nuisance Vehicle,19
B15,Odour,19
E03,Odour/Fumes,87
E02,Open Burning,182
L25,Operator's Licence Consultation,8
L28,Pavement Cafe Licence,0
M07,Pigeon Nuisance,13
M08,Rats in the Area,150
M01,Refuse Accummulations,727
M05,Sharps Disposal,13
E01,Smoke From Chimneys,42
M23,Waste Collection Issue,12
L27,Waste Management Licence Consultation,2
,Total,2937
,,
CatCode,Food Category,2017/18
F09,Complaint re: FHRS Rating,3
F04,Export Certificate,202
F01,Food Advice,154
F00,Food Complaint,99
F05,Food Hazard Warning,5
F26,Food Premises Regn. Enquiry,29
L13,Game,0
F56,Illegal Slaughter,3
F08,Request for FH Reassessment,22
F07,SFBB Mentoring,0
F40,Surrender/Condemnation of Food,0
F51,Unhygienic Practices,67
F50,Unhygienic Premises/Vehicle,76
,Total,660
,,
CatCode,Health & Safety Category,2017/18
S02,Accidents,5
L17,Acupuncture,3
S15,Clinical Treatments,0
L18,Cosmetic Piercing,0
L16,Electrolysis,0
S01,H & S Legislation Enquiry,17
S07,H&S Complaint,0
S09,H&S Enquiry � Business,0
S08,H&S Enquiry � Employee,0
S10,H&S Enquiry � Member of the Public,0
S06,H&S Incident,0
S04,HASAWA,43
S16,HSE Referral,0
L14,Late Night Refreshment House,0
L19,Marriage Act,2
S13,Microblading Licence Enquiry,0
S05,Smoke Free Legislation,1
S17,Smoke Free Legislation Enquiry,0
L15,Tattooing,15
L09,Zoo,1
,Total,87
,,
CatCode,Housing Category,2017/18
HA2,HMO conditions/disrepair,15
HA4,HMO Information/Advice,48
HA8,Immigration Inspection,11
HA1,Single Let conditions/disrepair,234
HA3,Single Let Information/Advice,17
HA9,Traveller Sites,28
HA6,Void Property,18
,Total,371
,,
CatCode,Infectious Disease,2017/18
I05,Campylobacter,0
I01,Communicable Disease General,3
I11,Food Poisoning,0
I02,Health Certificates,0
I24,Other Disease,1
I22,Virus,0
,Total,4
,,
CatCode,Noise Category,2017/18
OAA,General Noise Enquiry,35
L26,Licencing Act 2003 Consultation,87
ONA,Noise - Alarm,98
ONC,Noise - Animals/Birds (not dogs),13
ONB,Noise - Barking Dog,284
OND,Noise - Bells (church/phone),4
ONV,Noise - DIY,28
ONM,Noise - Fireworks,13
ONW,Noise - Low Frequency,11
ONF,Noise - Machinery (fixed),61
ONI,Noise - Music,356
ONK,Noise - Party,72
ONH,Noise - People,206
ONG,Noise - Plant/Machinery (mobile),78
ONE,Noise - Public Address systems,9
ONL,Noise - TV/Radio,23
ONX,Noise - Unidentified/Other,6
ONQ,Noise - Vehicle Repairs,5
ONP,Noise - Vehicles,57
L29,Temporary Event Notice,194
,Total,1640
,,
CatCode,Pest Control,2017/18
P16,Ants,2
P15,Bed Bugs,8
P11,Birds,0
P09,Cockroaches,1
P08,Fleas,34
P17,Flies,2
P14,Insect Identification,0
P05,Mice,25
P10,Other Insects,27
P06,Other Vertebrae,3
P02,Pest Control Advice,4
P03,Rat Treatments,107
P07,Wasps/Bees,97
,Total,310
,,
CatCode,Pollution Category,2017/18
E09,Air Quality Management,6
E05,Authorised Installations,3
L23,Building Regulations Consultation,0
M11,Closed Landfill Sites,0
M10,Contaminated Land,15
T05,Cooling Towers,0
L24,Development Control Consultation,1
T01,Mains Supplies,9
M12,Operative Waste Management Licence,0
EPE,PPC Process Enquiry (NOT Complaint),0
T02,Private Supplies,21
T03,Recreational Waters,1
E08,Vehicle Emissions,4
T04,Water Courses,2
,Total,62
