Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,"1,140",857,00:00:12,57.16%,69.82%
/dataset/salary-scales,319,272,00:06:01,85.56%,82.76%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,98,89,00:03:40,90.80%,90.82%
/dataset/council-performance,63,53,00:05:11,68.29%,63.49%
/dataset/population-estimate,51,45,00:03:57,75.00%,70.59%
/dataset,44,36,00:09:22,77.78%,59.09%
/dataset/park-ward,43,41,00:05:31,85.19%,67.44%
/dataset/ovenden-ward,39,31,00:01:27,60.00%,43.59%
/dataset/schools-list,38,31,00:02:22,70.37%,68.42%
/dataset/public-health-data-by-ward,37,32,00:02:28,75.00%,62.16%
/dataset/brownfield-land-register,36,36,00:08:40,94.29%,94.44%
/dataset/senior-salaries,35,30,00:03:58,72.41%,68.57%
/dataset/brighouse-ward,34,28,00:02:41,61.90%,55.88%
/dataset/calderdale-accident-data-,34,32,00:03:30,82.76%,82.35%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,32,26,00:01:56,76.92%,78.12%
/dataset/councillor-allowances-and-expenses,30,28,00:02:18,81.48%,83.33%
/dataset/licensed-dog-and-cat-home-boarders,30,28,00:01:12,92.86%,93.33%
/dataset/town-ward,30,27,00:04:18,52.94%,53.33%
/dataset/calderdale-imd-2019-results,28,22,00:03:13,42.86%,46.43%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,28,22,00:05:18,81.82%,75.00%
/dataset/licensed-houses-of-multiple-occupation-register,26,20,00:03:02,68.42%,73.08%
/dataset/rastrick-ward,24,18,00:01:41,66.67%,50.00%
/dataset/conservation-areas,21,21,00:05:52,95.24%,95.24%
/dataset/lower-super-output-areas-by-postcode,21,16,00:01:11,33.33%,33.33%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,21,20,00:02:55,95.00%,95.24%
/dataset/calderdale-business-properties---complete-list,19,18,00:00:07,94.44%,94.74%
/dataset/companies-in-calderdale,19,16,00:01:35,81.82%,63.16%
/dataset/luddendenfoot-ward,19,11,00:02:03,0.00%,15.79%
/dataset/ons--access-to-gardens-and-public-green-space,19,18,00:03:46,77.78%,78.95%
/dataset/neighbourhood-ward-profile,18,15,00:03:39,33.33%,38.89%
/dataset/organisation-chart,18,18,00:02:25,86.67%,88.89%
/dataset/warley-ward,18,17,00:02:22,63.64%,61.11%
/dataset/active-calderdale-ward-profile,17,16,00:02:42,50.00%,23.53%
/dataset/elland-ward,17,12,00:04:59,75.00%,41.18%
/dataset/pay-policy,17,16,00:20:16,93.75%,94.12%
/dataset/citizens-advice,16,4,00:03:26,33.33%,12.50%
/dataset/council-tax-charges-calderdale,16,15,00:01:49,86.67%,87.50%
/dataset/fire-incidents,16,16,00:00:00,100.00%,100.00%
/dataset/schools-data-by-ward,16,14,00:00:20,100.00%,31.25%
/dataset/covid-impact-assessment,15,15,00:00:07,91.67%,86.67%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,15,12,00:03:13,91.67%,80.00%
/dataset/public-rights-of-way,15,11,00:07:06,60.00%,33.33%
/dataset/food-hygiene-ratings-for-calderdale,14,12,00:00:23,80.00%,71.43%
/dataset/gritting-routes,14,13,00:01:01,92.31%,92.86%
/dataset?tag=headcount,13,3,00:00:12,66.67%,23.08%
/dataset/contracts-calderdale,13,13,00:00:27,83.33%,76.92%
/dataset/number-of-households-per-ward,13,12,00:02:13,81.82%,76.92%
/dataset/primary-schools---free-school-meals,13,11,00:01:41,71.43%,53.85%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,13,11,00:00:29,81.82%,84.62%
/dataset/staff-absence-by-quarter-and-annually,13,5,00:05:47,33.33%,30.77%
/dataset/todmorden-ward,13,11,00:02:41,66.67%,53.85%
/dataset/tree-preservation-orders,13,13,00:00:00,100.00%,100.00%
/dataset/calder-ward,12,12,00:00:43,100.00%,41.67%
/dataset/flood-data,12,11,00:00:54,90.91%,91.67%
/dataset/food-banks----free-meals-in-calderdale-,12,11,00:01:11,90.91%,91.67%
/dataset/sowerby-bridge-ward,12,7,00:06:25,80.00%,41.67%
/dataset/workforce-profile,12,10,00:05:33,80.00%,58.33%
/dataset/northowram-and-shelf-ward,11,10,00:02:32,100.00%,72.73%
/dataset/primary-schools---special-educational-needs--sen-,11,11,00:01:34,85.71%,81.82%
/dataset/ryburn-ward,11,11,00:01:25,100.00%,90.91%
/dataset/skircoat-ward,11,11,00:01:56,71.43%,54.55%
/dataset/small-business-rate-relief,11,11,00:00:04,100.00%,90.91%
/dataset/adult-social-care---short-and-long-term-support,10,10,00:00:13,100.00%,90.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,10,9,00:00:16,87.50%,80.00%
/dataset/covid-19-cases,10,9,00:05:04,87.50%,70.00%
/dataset/greetland-and-stainland-ward,10,10,00:02:08,85.71%,60.00%
/dataset/lower-super-output-areas-by-postcode?q=postcode,10,5,00:02:16,0.00%,50.00%
/dataset/school-cluster-groups,10,9,00:08:22,71.43%,80.00%
/dataset/woolshops-shopping-centre-footfall,10,9,00:00:18,66.67%,70.00%
/dataset/complaints,9,9,00:02:39,50.00%,66.67%
/dataset/countryside-volunteers--expenses-claims,9,4,00:06:27,50.00%,44.44%
/dataset/illingworth-and-mixenden-ward,9,9,00:02:58,100.00%,44.44%
