CatCode,All Category,2018/19
AAA,Complaint about EH Service,16
AAB,FOI Request,80
AAC,EIR Request,1
M15,Search Enquiry,6
,Total,103
,,
CatCode,Animal Welfare Category,2018/19
L04,Animal Boarding Establishment,25
N06,Animal By-products,3
N05,Animal Disease,4
L08,Dangerous Wild Animals,1
N02,Dead Animals,15
L05,Dog Breeding Establishment,7
N01,Movement Records,11
L10,Performing Animals,1
L07,Pet Shops,7
L06,Riding Establishment,11
N03,Transportation of Animals,7
N04,Welfare Issues,44
,Total,136
,,
CatCode,Dog Category,2018/19
G06,Dangerous Dogs,27
GA4,Dog - officer told owner to put dog on lead (DCO),6
G05,Dog Fouling,60
GA1,Dog Fouling - Public land (DCO),414
G07,Dog Found,193
G09,Dog Neutering Voucher Requested,0
GA3,Dog not on a lead (DCO),23
GA5,Dog sighted in Dog Exclusion area (DCO),0
G10,Dogs - General Enquiry,6
GA6,Dogs - person walking six or more dogs (DCO),0
G03,Dogs Reported Lost,80
G01,Stray Dog Reported,45
,Total,854
,,
CatCode,Drainage Category,2018/19
B12,Defective Soil/Waste Pipe,22
B03,Drain Problem,34
B14,Drainage Advice,5
B13,Effluent in Property,1
B08,Land Drainage,7
B11,Road Gully,1
B05,Septic Tank,4
B04,Sewer Problem,34
B10,Troughing etc Disrepair,16
B09,Water In Cellar,16
,Total,140
,,
CatCode,Environmental Protection,2018/19
M06,Abandoned Vehicles,467
M09,Animal Nuisance,5
L02,Caravan Sites,0
M22,Community Clean Up,0
AAF,Dehumidifier Request,0
GA2,Dog Fouling - Private land,28
M24,Duty of Care - Commercial,62
M25,Duty of Care - Domestic,10
L21,Entertainment,2
L12,Exhumations,0
M04,Eyesore on Land (S215),22
M02,Filthy & Verminous Premises,23
M03,Flytipping,419
M19,General Enquiry,167
M13,General Nuisance,164
E04,Grit/Dust,19
M20,High Hedges,0
B07,Internal Domestic Odour,0
E07,Light Pollution,13
M18,Litter,35
M21,Nuisance Vehicle,21
B15,Odour,27
E03,Odour/Fumes,67
E02,Open Burning,209
L25,Operator's Licence Consultation,2
L28,Pavement Cafe Licence,1
M07,Pigeon Nuisance,5
M08,Rats in the Area,81
M01,Refuse Accummulations,678
M05,Sharps Disposal,2
E01,Smoke From Chimneys,46
M23,Waste Collection Issue,6
L27,Waste Management Licence Consultation,2
,Total,2583
,,
CatCode,Food Category,2018/19
F09,Complaint re: FHRS Rating,2
F04,Export Certificate,281
F01,Food Advice,144
F00,Food Complaint,185
F05,Food Hazard Warning,3
F26,Food Premises Regn. Enquiry,40
L13,Game,0
F56,Illegal Slaughter,0
F08,Request for FH Reassessment,22
F07,SFBB Mentoring,0
F40,Surrender/Condemnation of Food,0
F51,Unhygienic Practices,33
F50,Unhygienic Premises/Vehicle,38
,Total,748
,,
CatCode,Health & Safety Category,2018/19
S02,Accidents,0
L17,Acupuncture,2
S15,Clinical Treatments,0
L18,Cosmetic Piercing,1
L16,Electrolysis,1
S01,H & S Legislation Enquiry,10
S07,H&S Complaint,9
S09,H&S Enquiry � Business,1
S08,H&S Enquiry � Employee,1
S10,H&S Enquiry � Member of the Public,0
S06,H&S Incident,4
S04,HASAWA,19
S16,HSE Referral,2
L14,Late Night Refreshment House,11
L19,Marriage Act,14
S13,Microblading Licence Enquiry,0
S05,Smoke Free Legislation,2
S17,Smoke Free Legislation Enquiry,2
L15,Tattooing,21
L09,Zoo,0
,Total,100
,,
CatCode,Housing Category,2018/19
HA2,HMO conditions/disrepair,10
HA4,HMO Information/Advice,52
HA8,Immigration Inspection,15
HA1,Single Let conditions/disrepair,242
HA3,Single Let Information/Advice,31
HA9,Traveller Sites,8
HA6,Void Property,8
,Total,366
,,
CatCode,Infectious Disease,2018/19
I05,Campylobacter,0
I01,Communicable Disease General,4
I11,Food Poisoning,0
I02,Health Certificates,0
I24,Other Disease,0
I22,Virus,0
,Total,4
,,
CatCode,Noise Category,2018/19
OAA,General Noise Enquiry,26
L26,Licencing Act 2003 Consultation,55
ONA,Noise - Alarm,69
ONC,Noise - Animals/Birds (not dogs),21
ONB,Noise - Barking Dog,306
OND,Noise - Bells (church/phone),3
ONV,Noise - DIY,48
ONM,Noise - Fireworks,4
ONW,Noise - Low Frequency,2
ONF,Noise - Machinery (fixed),61
ONI,Noise - Music,319
ONK,Noise - Party,60
ONH,Noise - People,240
ONG,Noise - Plant/Machinery (mobile),84
ONE,Noise - Public Address systems,8
ONL,Noise - TV/Radio,34
ONX,Noise - Unidentified/Other,6
ONQ,Noise - Vehicle Repairs,2
ONP,Noise - Vehicles,63
L29,Temporary Event Notice,2
,Total,1413
,,
CatCode,Pest Control,2018/19
P16,Ants,0
P15,Bed Bugs,12
P11,Birds,0
P09,Cockroaches,2
P08,Fleas,25
P17,Flies,0
P14,Insect Identification,0
P05,Mice,34
P10,Other Insects,17
P06,Other Vertebrae,4
P02,Pest Control Advice,0
P03,Rat Treatments,139
P07,Wasps/Bees,212
,Total,445
,,
CatCode,Pollution Category,2018/19
E09,Air Quality Management,6
E05,Authorised Installations,0
L23,Building Regulations Consultation,0
M11,Closed Landfill Sites,0
M10,Contaminated Land,13
T05,Cooling Towers,0
L24,Development Control Consultation,0
T01,Mains Supplies,6
M12,Operative Waste Management Licence,0
EPE,PPC Process Enquiry (NOT Complaint),1
T02,Private Supplies,31
T03,Recreational Waters,0
E08,Vehicle Emissions,7
T04,Water Courses,0
,Total,64
