ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20  9.30-10.30am,06-Mar-20,09:30:00,35,34
BRP,20:20:20  9.30-10.30am,13-Mar-20,09:30:00,35,30
BRP,20:20:20 10.00 - 11.00am,05-Mar-20,10:00:00,1,24
BRP,20:20:20 10.00 - 11.00am,12-Mar-20,10:00:00,1,18
BRP,20:20:20 10.00 - 11.00am,19-Mar-20,10:00:00,1,10
BRP,20.20.20 7.00-7.45am,02-Mar-20,07:00:00,1,10
BRP,20.20.20 7.00-7.45am,09-Mar-20,07:00:00,1,7
BRP,20.20.20 7.00-7.45am,16-Mar-20,07:00:00,1,7
BRP,Aerobics   6.00-7.00pm,02-Mar-20,18:00:00,1,29
BRP,Aerobics   6.00-7.00pm,09-Mar-20,18:00:00,1,28
BRP,Aerobics   6.00-7.00pm,16-Mar-20,18:00:00,1,24
BRP,Aerobics  7.30-8.30pm,03-Mar-20,19:30:00,1,10
BRP,Aerobics  7.30-8.30pm,10-Mar-20,19:30:00,1,7
BRP,Aerobics  7.30-8.30pm,17-Mar-20,19:30:00,1,4
BRP,Aqua Fit 7 - 8pm,03-Mar-20,19:00:00,35,25
BRP,Aqua Fit 7 - 8pm,10-Mar-20,19:00:00,35,31
BRP,Aqua Fit 7 - 8pm,17-Mar-20,19:00:00,35,18
BRP,Aqua Tots 11.00-11.30am,04-Mar-20,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,11-Mar-20,11:00:00,10,10
BRP,Aqua Tots 11.00-11.30am,18-Mar-20,11:00:00,10,4
BRP,Aquababies 10-10.30am,02-Mar-20,10:00:00,10,9
BRP,Aquababies 10-10.30am,09-Mar-20,10:00:00,10,11
BRP,Aquababies 10-10.30am,16-Mar-20,10:00:00,10,6
BRP,Aquababies 10.30-11.00am,04-Mar-20,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,11-Mar-20,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,18-Mar-20,10:30:00,10,5
BRP,Aquafit 2.45 - 3.45pm,04-Mar-20,14:45:00,35,28
BRP,Aquafit 2.45 - 3.45pm,11-Mar-20,14:45:00,35,26
BRP,Aquafit 2.45 - 3.45pm,18-Mar-20,14:45:00,35,23
BRP,Aquafit 6pm - 6.45pm,05-Mar-20,18:00:00,35,26
BRP,Aquafit 6pm - 6.45pm,12-Mar-20,18:00:00,35,24
BRP,Aquafit 6pm - 6.45pm,19-Mar-20,18:00:00,35,29
BRP,Aquafit  11.15 - 12.15pm,06-Mar-20,11:15:00,35,35
BRP,Aquafit  11.15 - 12.15pm,13-Mar-20,11:15:00,35,32
BRP,Aquafit 11am - 12noon,02-Mar-20,11:00:00,35,33
BRP,Aquafit 11am - 12noon,09-Mar-20,11:00:00,35,34
BRP,Aquafit 11am - 12noon,16-Mar-20,11:00:00,35,33
BRP,Aquatots 10.00-10.30am,07-Mar-20,10:00:00,10,8
BRP,Aquatots 10.00-10.30am,14-Mar-20,10:00:00,10,10
BRP,Aquatots 10.30-11.00am,02-Mar-20,10:30:00,10,6
BRP,Aquatots 10.30-11.00am,09-Mar-20,10:30:00,10,4
BRP,Aquatots 10.30-11.00am,16-Mar-20,10:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,04-Mar-20,11:30:00,10,10
BRP,Aquatots/baby 11.30-12.00,11-Mar-20,11:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,18-Mar-20,11:30:00,10,3
BRP,Body Attack 5.00-6.00pm,02-Mar-20,17:00:00,1,21
BRP,Body Attack 5.00-6.00pm,09-Mar-20,17:00:00,1,21
BRP,Body Attack 5.00-6.00pm,16-Mar-20,17:00:00,1,21
BRP,Body Attack 5.30 -6.30pm,04-Mar-20,17:30:00,1,27
BRP,Body Attack 5.30 -6.30pm,11-Mar-20,17:30:00,1,26
BRP,Body Attack 5.30 -6.30pm,18-Mar-20,17:30:00,1,29
BRP,Body Attack 9-10 Am,07-Mar-20,09:00:00,35,31
BRP,Body Attack 9-10 Am,14-Mar-20,09:00:00,35,27
BRP,Body Attack 10.00-11.00am,02-Mar-20,10:00:00,1,19
BRP,Body Attack 10.00-11.00am,09-Mar-20,10:00:00,1,26
BRP,Body Attack 10.00-11.00am,16-Mar-20,10:00:00,1,19
BRP,Body Combat 5-6pm,06-Mar-20,17:00:00,35,28
BRP,Body Combat 5-6pm,13-Mar-20,17:00:00,35,31
BRP,Body Combat 6.00-7.00pm,05-Mar-20,18:00:00,35,16
BRP,Body Combat 6.00-7.00pm,12-Mar-20,18:00:00,35,21
BRP,Body Combat 6.00-7.00pm,19-Mar-20,18:00:00,35,22
BRP,Body Combat 7.00-8.00pm,02-Mar-20,19:00:00,1,33
BRP,Body Combat 7.00-8.00pm,09-Mar-20,19:00:00,1,31
BRP,Body Combat 7.00-8.00pm,16-Mar-20,19:00:00,1,31
BRP,Body Combat 9.00-10.00am,01-Mar-20,09:00:00,1,25
BRP,Body Combat 9.00-10.00am,08-Mar-20,09:00:00,1,28
BRP,Body Combat 9.00-10.00am,15-Mar-20,09:00:00,1,25
BRP,Body Combat 10-11am,14-Mar-20,10:00:00,35,24
BRP,Body Con 6.30 - 7.30pm,03-Mar-20,18:30:00,1,25
BRP,Body Con 6.30 - 7.30pm,10-Mar-20,18:30:00,1,29
BRP,Body Con 6.30 - 7.30pm,17-Mar-20,18:30:00,1,25
BRP,Body Cond 8.00-9.00pm,02-Mar-20,20:00:00,1,31
BRP,Body Cond 8.00-9.00pm,09-Mar-20,20:00:00,1,28
