,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April 2019 to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total number of households where prevention duty ended with accommodation secured,11,58,108,129,453,65,104,64,69,52,73,83,80,62,66,72,98,81,108
Accommodation secured by local authority or organisation delivering housing options service,3,3,17,24,38,2,15,13,10,9,17,25,21,10,13,14,21,18,37
Helped to secure accommodation found by applicant with financial payment,2,7,8,4,13,5,3,2,1,2,2,1,1,3,0,2,7,4,10
Helped to secure accommodation found by applicant without financial payment,4,14,36,47,153,21,21,12,18,7,14,19,18,15,20,23,18,24,16
Supported housing provided,0,4,3,5,18,0,0,1,0,2,5,5,2,2,1,0,5,3,0
Negotiation / mediation work to secure return to family or friend,0,2,0,3,10,2,13,1,3,4,2,2,6,3,3,5,5,4,7
Negotiation / mediation / advocacy work to prevent eviction / repossession,0,6,8,1,12,1,1,1,1,0,0,1,2,2,2,6,10,9,5
Discretionary housing payment to reduce shortfall,0,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Other financial payments (eg to reduce arrears),0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0
Other,1,6,18,21,87,9,8,9,16,11,19,18,9,13,6,9,19,10,25
No activity - advice and information provided,1,14,17,24,119,25,43,25,19,17,13,12,21,13,21,13,13,8,8
