DfE No,School,Type of Establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,1294,41,3.17
4022,Calder Learning Trust (Secondary phase),LA maintained,1258,96,7.63
5404,Lightcliffe Academy,Academy,981,47,4.79
4004,Park Lane Academy,Academy,423,40,9.46
5402,Rastrick High School,Academy,1731,78,4.51
7009,Ravenscliffe High School and Sports College,LA maintained,241,47,19.5
5408,Ryburn Valley High School,Academy,1650,48,2.91
4008,The Brooksbank School Sports College,Academy,1610,59,3.66
5401,The Crossley Heath School,Academy,1143,304,26.6
4035,The Halifax Academy (Secondary phase),Academy,1037,822,79.27
5400,The North Halifax Grammar School,Academy,1241,91,7.33
1101,The Whitley AP Academy,Academy,62,12,19.35
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,882,56,6.35
6905,Trinity Academy Halifax,Academy,1599,84,5.25
4007,Trinity Academy Grammar,Academy,908,455,50.11
4003,Trinity Sixth Form Academy,Academy,683,69,10.1
