DfE No,School,Number of pupils on roll,Number of Pupils with a Statement,Percentage of Pupils with a Statement,"Number of Pupils with an Education, Health and Care Plan","Percentage of Pupils with an Education, Health and Care Plan",Number of Pupils with SEN Support,Percentage of Pupils with SEN Support
5201,All Saints' CE (VA) J & I School,213,0,0,0,0,25,11.7
2093,Ash Green Community Primary School,445,<5,<5,<5,<5,50,11.2
2040,Bailiffe Bridge J & I School,206,0,0,<5,<5,30,14.6
3321,Barkisland CE (VA) Primary School,193,<5,<5,<5,<5,20,10.4
2048,Bowling Green Primary School,160,0,0,<5,<5,16,10
2042,Carr Green Primary School,364,<5,<5,<5,<5,44,12.1
2068,Castle Hill Primary School,285,<5,<5,<5,<5,35,12.3
2084,Castlefields Infant School,156,0,0,0,0,43,27.6
2054,Central Street Infant & Nursery School,76,<5,<5,<5,<5,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,181,<5,<5,<5,<5,32,17.7
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),115,<5,<5,0,0,22,19.1
2076,Cliffe Hill Community Primary School,214,8,3.7,10,4.7,22,10.3
2059,Colden J & I School,110,0,0,0,0,15,13.6
2006,Copley Primary School,232,0,0,5,2.2,14,6
2069,"Cornholme J, I & N School",215,<5,<5,<5,<5,18,8.4
2055,Cragg Vale J & I School,59,0,0,0,0,7,11.9
2087,Cross Lane Primary and Nursery School,318,0,0,<5,<5,32,10.1
2007,Dean Field Community Primary School,222,<5,<5,<5,<5,33,14.9
3318,"Elland CE (VA) J, I & N School",236,<5,<5,<5,<5,30,12.7
2003,Ferney Lee Primary School,205,<5,<5,<5,<5,54,26.3
3319,Hebden Royd CE (VA) Primary School,139,<5,<5,<5,<5,9,6.5
2058,"Heptonstall J, I & N School",115,<5,<5,<5,<5,5,4.3
7010,Highbury School,73,42,57.5,29,39.7,<5,<5
2050,Holywell Green Primary School,240,<5,<5,0,0,28,11.7
2010,Lee Mount Primary School,387,<5,<5,<5,<5,75,19.4
5204,Lightcliffe CE (VA) Primary School,422,<5,<5,<5,<5,33,7.8
2033,"Ling Bob J, I & N School",375,6,1.6,<5,<5,82,21.9
5207,Longroyde Junior School,243,<5,<5,<5,<5,21,8.6
3014,Luddenden CE School,209,<5,<5,<5,<5,16,7.7
2065,Midgley School,102,<5,<5,<5,<5,7,6.9
3332,Moorside Community Primary School,274,<5,<5,6,2.2,43,15.7
2066,New Road Primary School,137,0,0,0,0,13,9.5
3010,Norland CE (VC) J & I School,97,0,0,0,0,7,7.2
2015,Northowram Primary School,465,<5,<5,<5,<5,22,4.7
2075,Old Town Primary School,102,<5,<5,<5,<5,11,10.8
2017,Parkinson Lane Community Primary School,522,<5,<5,<5,<5,114,21.8
2001,"Rawson J, I & N School",388,6,1.5,<5,<5,71,18.3
2061,Ripponden J & I School,231,<5,<5,0,0,32,13.9
2082,Riverside Junior School,160,0,0,<5,<5,10,6.3
2021,Salterhebble J & I School,205,<5,<5,<5,<5,22,10.7
2009,Savile Park Primary School,254,6,2.4,6,2.4,24,9.4
2073,Shade Primary School,224,<5,<5,<5,<5,22,9.8
2060,Shelf J & I School,311,<5,<5,<5,<5,24,7.7
2095,Sowerby Village CE (VC) Primary School,165,<5,<5,0,0,21,12.7
3315,St Andrew's CE (VA) Infant School (Brighouse),179,0,0,<5,<5,45,25.1
3314,St Andrew's CE (VA) Junior School (Brighouse),235,<5,<5,<5,<5,41,17.4
3303,St Augustine's CE (VA) J & I School (Halifax),182,<5,<5,0,0,30,16.5
5206,St Chad's CE (VA) Primary School,212,<5,<5,<5,<5,23,10.8
3329,St Joseph's Catholic Primary School (Brighouse),243,<5,<5,<5,<5,17,7
3305,St Joseph's Catholic Primary School (Halifax),189,0,0,<5,<5,12,6.3
3330,St Joseph's RC Primary School (Todmorden),125,<5,<5,0,0,21,16.8
3308,St Mary's Catholic Primary School (Halifax),280,<5,<5,0,0,30,10.7
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),102,0,0,0,0,8,7.8
5202,St Michael & All Angels CE Primary School,200,<5,<5,<5,<5,26,13
3327,St Patrick's Catholic Primary School (Elland),122,0,0,<5,<5,21,17.2
2057,Stubbings Infant School,87,0,0,<5,<5,<5,<5
3326,"Todmorden CE (VA) J, I & N School",249,<5,<5,0,0,30,12
3013,Triangle CE (VC) Primary School,188,0,0,<5,<5,20,10.6
2067,Tuel Lane Infant School,147,0,0,0,0,12,8.2
5208,Walsden St Peter's CE (VC) Primary School,170,<5,<5,<5,<5,16,9.4
2028,Warley Road Primary School,658,<5,<5,<5,<5,106,16.1
2030,Warley Town School,132,<5,<5,0,0,18,13.6
5205,West Vale Primary School,180,<5,<5,<5,<5,5,2.8
2046,Withinfields Primary School,358,<5,<5,<5,<5,39,10.9
7008,Wood Bank School,72,39,54.2,33,45.8,0,0
2081,Woodhouse Primary School,421,0,0,<5,<5,11,2.6
