ListEntry,Name,Location,Grade,ListDate,AmendDate,LegacyUID,NGR,CaptureSca,Easting,Northing
1031897,HOLLINS MILL,"Todmorden, Calderdale, OL14",II,20020816,,489791,SD 93409 22060,1:1250,393408.65000000008,422060.58429999999
1067612,"11 AND 13, CHURCH STREET","Calderdale, HD6",II,19940124,,438569,SE 13879 21618,1:2500,413878.88900000008,421618.66079999995
1067616,HOLME HOUSE,"Calderdale, HX3",II,19831202,,438574,SE 14460 25275,1:2500,414460.00000000000,425275.36080000008
1067577,RAGBY BRIDGE,"Todmorden, Calderdale, OL14",II,19920930,,438607,SD 92193 21565,1:2500,392193.00000000000,421565.36080000008
1116357,ROEBUCKS,"Calderdale, HX2",II,19880719,,339417,SE 04305 25294,1:2500,404305.00000000000,425294.36080000008
1115777,UPPER QUICK STAVERS FARMHOUSE,"Calderdale, HX6",II,19661115,,339445,SE 02614 23391,1:2500,402614.00000000000,423391.36080000008
1116034,LOWER WILLOW HALL,"Calderdale, HX6",II,19880719,,339443,SE 06524 24175,1:2500,406524.00000000000,424175.36080000008
1116081,LOWER WESTERN BLOCK ATTACHED TO CARLTON MILL AT NORTH END,"Calderdale, HX6",II,19800711,,339441,SE 06067 23600,1:2500,406067.00000000000,423600.36080000008
1116120,"42, 44 AND 46, WHARF STREET","Calderdale, HX6",II,19880719,19930727,339439,SE 06202 23662,1:2500,406202.00000000000,423662.36080000008
1116249,"BINN ROYD COTTAGE
BINN ROYD FARMHOUSE","Calderdale, HX6",II,19661115,19880719,339426,SE 07615 22757,1:2500,407615.00000000000,422757.36080000008
1116273,VICTORIA BRIDGE,"Calderdale, HX6",II,19880719,,339423,SE 05870 23390,1:2500,405870.00000000000,423390.36080000008
1116370,THE BULLS HEAD,"Calderdale, HX6",II,19880719,,339415,SE 05947 23585,1:2500,405947.00000000000,423585.36080000008
1116447,THE ROYD,"Calderdale, HX6",II,19661115,,339409,SE 04014 23263,1:2500,404014.35600000003,423263.06679999997
1116544,"POLLARD FAMILY TOMB, APPROXIMATELY 37 METRES TO NORTH NORTH WEST OF SANCTUARY OF CHURCH OF ST PETER","Calderdale, HX6",II,19880719,,339406,SE 04297 23236,1:2500,404297.00000000000,423236.36080000008
1133854,MILESTONE NEAR TO JUNCTION WITH LEEDS ROAD AT SE 148258,"Calderdale, BD12",II,19831202,,338773,SE 14817 25828,1:2500,414817.29999999999,425828.51079999999
