DfE Code,School Name,Type of establishment,7,8,9,10,11,12,13,14,PartTime
5406,Brighouse High School,Academy,226,212,210,210,218,160,136,12,FALSE
5406,Brighouse High School,Academy,,,,,,1,,5,TRUE
4022,Calder Learning Trust (Secondary phase),LA maintained,247,233,227,185,182,1,43,8,FALSE
5404,Lightcliffe Academy,Academy,248,224,266,236,250,73,91,5,FALSE
4004,Park Lane Academy,Academy,90,99,102,96,91,,,,FALSE
5402,Rastrick High School,Academy,325,295,295,267,261,22,73,,FALSE
7009,Ravenscliffe High School and Sports College,LA maintained,28,25,35,23,16,18,17,20,FALSE
5408,Ryburn Valley High School,Academy,270,274,264,253,227,107,70,4,FALSE
5405,The Brooksbank School Sports College,Academy,295,295,284,284,281,159,105,6,FALSE
5401,The Crossley Heath School,Academy,185,187,180,183,159,123,117,3,FALSE
4035,The Halifax Academy (Secondary phase),Academy,211,215,195,212,177,,,,FALSE
5400,The North Halifax Grammar School,Academy,180,186,156,154,160,171,165,21,FALSE
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,189,181,177,134,114,,,,FALSE
6905,Trinity Academy Halifax,Academy,331,305,300,288,280,141,122,6,FALSE
4007,Trinity Academy Sowerby Bridge,Academy,112,136,128,134,134,,,,FALSE
