DfE No,School Name,Type of establishment,Total minority ethnic,White,Not obtained / refused
5406,Brighouse High School,Academy,119,1270,1
4022,Calder Learning Trust (Secondary phase),LA maintained,197,916,13
5404,Lightcliffe Academy,Academy,155,1221,17
4004,Park Lane Academy,Academy,30,447,1
5402,Rastrick High School,Academy,521,1012,5
7009,Ravenscliffe High School and Sports College,LA maintained,55,126,1
5408,Ryburn Valley High School,Academy,113,1353,3
5405,The Brooksbank School Sports College,Academy,195,1513,1
5401,The Crossley Heath School,Academy,522,595,20
4035,The Halifax Academy (Secondary phase),Academy,1001,9,0
5400,The North Halifax Grammar School,Academy,293,899,1
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,73,717,5
6905,Trinity Academy Halifax,Academy,158,1611,4
4007,Trinity Academy Sowerby Bridge,Academy,278,365,1
