DfE No,School,Type of Establishment,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Academy,Academy,224,43,181
5201,All Saints' CofE Primary School,LA maintained,211,19,192
2093,Ash Green Community Primary School,LA maintained,499,128,371
2040,Bailiffe Bridge J & I School,LA maintained,200,21,179
3321,Barkisland CE (VA) Primary School,LA maintained,192,12,180
2019,Beech Hill School,Academy,559,130,429
2063,Bolton Brow Primary Academy,Academy,240,44,196
2048,Bowling Green Academy,Academy,144,15,129
2004,Bradshaw Primary School,Academy,341,37,304
2053,Burnley Road Academy,Academy,200,38,162
4022,Calder Learning Trust (Primary phase),LA maintained,83,10,73
2042,Carr Green Primary School,LA maintained,337,51,286
2068,Castle Hill Primary School,LA maintained,196,24,172
2054,Central Street Infant & Nursery School,LA maintained,76,33,43
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,180,14,166
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,102,0,102
2076,Cliffe Hill Community Primary School,LA maintained,197,38,159
2059,Colden J & I School,LA maintained,87,15,72
2006,Copley Primary School,LA maintained,286,29,257
2069,"Cornholme J, I & N School",LA maintained,174,31,143
2087,Cross Lane Primary and Nursery School,LA maintained,339,67,272
2011,Dean Field Community Primary School,Academy,232,54,178
3318,"Elland CE (VA) J, I & N School",LA maintained,174,23,151
2003,Ferney Lee Primary School,LA maintained,214,44,170
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,109,11,98
3319,Hebden Royd CE (VA) Primary School,LA maintained,114,25,89
2058,"Heptonstall J, I & N School",LA maintained,67,10,57
7010,Highbury School,LA maintained,104,9,95
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,412,75,337
2050,Holywell Green Primary School,LA maintained,181,23,158
2010,Lee Mount Primary School,Academy,334,48,286
5204,Lightcliffe CE Primary School,Academy,412,35,377
2033,"Ling Bob J, I & N School",LA maintained,357,77,280
5207,Longroyde Primary School,LA maintained,410,67,343
3014,Luddenden CE School,LA maintained,116,24,92
2064,Luddendenfoot Academy,Academy,193,15,178
2065,Midgley School,LA maintained,88,8,80
3332,Moorside Community Primary School,LA maintained,238,45,193
2002,Mount Pellon Primary Academy,Academy,336,70,266
2066,New Road Primary School,LA maintained,161,9,152
3010,Norland CE (VC) J & I School,LA maintained,79,8,71
2015,Northowram Primary School,LA maintained,436,71,365
2083,Old Earth School,Academy,462,84,378
2075,Old Town Primary School,LA maintained,74,4,70
2017,Parkinson Lane Community Primary School,LA maintained,588,112,476
2061,Ripponden J & I School,LA maintained,193,22,171
2082,Riverside Junior School,LA maintained,144,0,144
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,17,173
2021,Salterhebble J & I School,LA maintained,212,20,192
5200,Salterlee Primary School,Academy,97,14,83
2009,Savile Park Primary School,LA maintained,390,25,365
2056,Scout Road Academy,Academy,98,13,85
2073,Shade Primary School,LA maintained,201,40,161
2060,Shelf J & I School,LA maintained,250,22,228
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,210,43,167
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,169,38,131
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,208,0,208
2037,St Augustine's CofE School,Academy,163,8,155
5203,"St John's (CE) Primary Academy, Clifton",Academy,205,22,183
3322,St John's CE Primary School (Rishworth),Academy,145,10,135
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,227,56,171
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,162,7,155
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,132,16,116
3306,St Malachy's Catholic Primary School,Academy,167,32,135
3308,St Mary's Catholic Primary Academy (Halifax),Academy,307,24,283
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,10,86
5202,St Michael & All Angels CE Primary School,LA maintained,187,13,174
3327,St Patrick's Catholic Primary Academy (Elland),Academy,109,17,92
2057,Stubbings Infant School,LA maintained,60,34,26
2049,The Greetland Academy,Academy,415,31,384
4035,The Halifax Academy (Primary phase),Academy,397,39,358
1101,The Whitley AP Academy,Academy,16,0,16
3326,"Todmorden CE (VA) J, I & N School",LA maintained,255,72,183
3013,Triangle CE (VC) Primary School,LA maintained,191,17,174
2001,Trinity Academy Akroydon,Academy,282,20,262
2026,Trinity Academy St Chad's,Academy,154,13,141
2035,Trinity Academy St Peter's,Academy,109,9,100
2067,Tuel Lane Infant School,LA maintained,83,34,49
2027,Wainstalls School,Academy,202,21,181
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,171,20,151
2028,Warley Road Primary Academy,Academy,546,132,414
2030,Warley Town School,LA maintained,139,13,126
2016,West Vale Academy,Academy,131,7,124
2031,Whitehill Community Academy,Academy,697,129,568
2046,Withinfields Primary School,LA maintained,355,67,288
7008,Wood Bank School,LA maintained,112,7,105
2081,Woodhouse Primary School,LA maintained,421,44,377
