Financial Year,Financial Quarter,Force Name,CSP Name,Offence Description,Offence Group,Offence Subgroup,Offence Code,Number of Offences
2018/19,1,West Yorkshire,Calderdale,Absconding from lawful custody,Miscellaneous crimes,Miscellaneous crimes,80,1
2018/19,1,West Yorkshire,Calderdale,Abuse of children through sexual exploitation,Sexual offences,Other sexual offences,71,3
2018/19,1,West Yorkshire,Calderdale,Abuse of position of trust of a sexual nature,Sexual offences,Other sexual offences,73,0
2018/19,1,West Yorkshire,Calderdale,Aggravated Burglary Business and Community,Theft offences,Non-domestic burglary,31A,0
2018/19,1,West Yorkshire,Calderdale,Aggravated burglary in a building other than a dwelling(outcome only),Theft offences,Non-domestic burglary,31,0
2018/19,1,West Yorkshire,Calderdale,Aggravated burglary in a dwelling (outcome only),Theft offences,Domestic burglary,29,0
2018/19,1,West Yorkshire,Calderdale,Aggravated Burglary Residential,Theft offences,Domestic burglary,29A,6
2018/19,1,West Yorkshire,Calderdale,Aggravated vehicle taking,Theft offences,Theft of a motor vehicle,37.2,15
2018/19,1,West Yorkshire,Calderdale,Aiding suicide,Miscellaneous crimes,Miscellaneous crimes,76,0
2018/19,1,West Yorkshire,Calderdale,Arson endangering life,Criminal damage and arson,Arson,56A,1
2018/19,1,West Yorkshire,Calderdale,Arson not endangering life,Criminal damage and arson,Arson,56B,35
2018/19,1,West Yorkshire,Calderdale,Assault with injury,Violence against the person,Violence with injury,8N,707
2018/19,1,West Yorkshire,Calderdale,Assault with injury on a constable,Violence against the person,Violence with injury,8S,22
2018/19,1,West Yorkshire,Calderdale,Assault with intent to cause serious harm,Violence against the person,Violence with injury,5D,60
2018/19,1,West Yorkshire,Calderdale,Assault without injury,Violence against the person,Violence without injury,105A,786
2018/19,1,West Yorkshire,Calderdale,Assault without injury on a constable,Violence against the person,Violence without injury,104,23
2018/19,1,West Yorkshire,Calderdale,Attempted Burglary Business and Community,Theft offences,Non-domestic burglary,30D,25
2018/19,1,West Yorkshire,Calderdale,Attempted burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30B,0
2018/19,1,West Yorkshire,Calderdale,Attempted burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28B,0
2018/19,1,West Yorkshire,Calderdale,Attempted Burglary Residential,Theft offences,Domestic burglary,28F,88
2018/19,1,West Yorkshire,Calderdale,Attempted distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28D,0
2018/19,1,West Yorkshire,Calderdale,Attempted Distraction Burglary Residential,Theft offences,Domestic burglary,28H,0
2018/19,1,West Yorkshire,Calderdale,Attempted murder,Violence against the person,Violence with injury,2,0
2018/19,1,West Yorkshire,Calderdale,Bail offences,Miscellaneous crimes,Miscellaneous crimes,83,0
2018/19,1,West Yorkshire,Calderdale,Bigamy,Miscellaneous crimes,Miscellaneous crimes,26,0
2018/19,1,West Yorkshire,Calderdale,Blackmail,Theft offences,Other theft offences,35,12
2018/19,1,West Yorkshire,Calderdale,Burglary Business and Community,Theft offences,Non-domestic burglary,30C,127
2018/19,1,West Yorkshire,Calderdale,Burglary in a building other than a dwelling (outcome only),Theft offences,Non-domestic burglary,30A,0
2018/19,1,West Yorkshire,Calderdale,Burglary in a dwelling(outcome only),Theft offences,Domestic burglary,28A,0
2018/19,1,West Yorkshire,Calderdale,Burglary Residential,Theft offences,Domestic burglary,28E,239
2018/19,1,West Yorkshire,Calderdale,Causing death by aggravated vehicle taking,Violence against the person,Death or serious injury - unlawful driving,37.1,0
2018/19,1,West Yorkshire,Calderdale,Causing death by careless driving under influence of drink or drugs,Violence against the person,Death or serious injury - unlawful driving,4.6,0
2018/19,1,West Yorkshire,Calderdale,Causing death by careless or inconsiderate driving,Violence against the person,Death or serious injury - unlawful driving,4.8,0
2018/19,1,West Yorkshire,Calderdale,Causing death by driving: unlicensed or disqualified or uninsured drivers,Violence against the person,Death or serious injury - unlawful driving,4.9,0
2018/19,1,West Yorkshire,Calderdale,Causing death or serious injury by dangerous driving,Violence against the person,Death or serious injury - unlawful driving,4.4,0
2018/19,1,West Yorkshire,Calderdale,Causing or allowing death of child or vulnerable person,Violence against the person,Violence with injury,4.7,0
2018/19,1,West Yorkshire,Calderdale,Causing sexual activity without consent,Sexual offences,Other sexual offences,22A,0
2018/19,1,West Yorkshire,Calderdale,Child abduction,Violence against the person,Violence without injury,13,0
2018/19,1,West Yorkshire,Calderdale,Concealing an infant death close to birth,Miscellaneous crimes,Miscellaneous crimes,15,0
2018/19,1,West Yorkshire,Calderdale,Conspiracy to murder,Violence against the person,Violence without injury,3A,0
2018/19,1,West Yorkshire,Calderdale,Corporate manslaughter,Violence against the person,Homicide,4.1,0
2018/19,1,West Yorkshire,Calderdale,Criminal damage to a building other than a dwelling,Criminal damage and arson,Criminal damage,58B,70
2018/19,1,West Yorkshire,Calderdale,Criminal damage to a dwelling,Criminal damage and arson,Criminal damage,58A,162
2018/19,1,West Yorkshire,Calderdale,Criminal damage to a vehicle,Criminal damage and arson,Criminal damage,58C,232
2018/19,1,West Yorkshire,Calderdale,Cruelty to children/young persons,Violence against the person,Violence without injury,11A,10
2018/19,1,West Yorkshire,Calderdale,Dangerous driving,Miscellaneous crimes,Miscellaneous crimes,802,15
2018/19,1,West Yorkshire,Calderdale,"Disclosure, obstruction, false or misleading statements etc",Miscellaneous crimes,Miscellaneous crimes,95,0
2018/19,1,West Yorkshire,Calderdale,Dishonest use of electricity,Theft offences,Other theft offences,43,2
2018/19,1,West Yorkshire,Calderdale,Distraction burglary in a dwelling (outcome only),Theft offences,Domestic burglary,28C,0
