﻿Wk/c Sun,Central Calderdale,Lower Calderdale,Upper Calderdale,All Calderdale
42736,10,13,8,31
42743,16,10,7,33
42750,36,13,8,57
42757,24,10,14,48
42764,19,13,12,44
42771,32,7,7,46
42778,26,8,6,40
42785,21,15,11,47
42792,27,5,13,45
42799,26,11,6,43
42806,23,10,9,42
42813,25,10,11,46
42820,25,13,8,46
42827,26,10,13,49
42834,24,8,7,39
42841,30,6,10,46
42848,33,6,15,54
42855,22,8,18,48
42862,23,7,14,44
42869,22,12,5,39
42876,29,4,8,41
42883,18,6,12,36
42890,18,7,7,32
42897,22,6,7,35
42904,29,13,11,53
42911,17,10,12,39
42918,21,12,5,38
42925,28,11,12,51
42932,30,14,13,57
42939,22,8,8,38
42946,16,8,9,33
42953,26,7,12,45
42960,20,5,14,39
42967,27,7,8,42
42974,24,8,7,39
42981,23,10,11,44
42988,18,13,12,43
42995,20,7,16,43
43002,26,12,8,46
43009,16,13,12,41
43016,24,9,5,38
43023,23,12,5,40
43030,14,7,6,27
43037,25,9,11,45
43044,10,12,9,31
43051,15,10,11,36
43058,19,6,9,34
43065,18,12,8,38
43072,26,12,4,42
43079,18,6,4,28
43086,15,11,10,36
43093,7,3,4,14
43100,19,11,12,42
