Employee Name,Element name,This Period,Year To Date
Ali Ferman,MBA (Member Basic Allowance),862.75,"1,725.50"
Allen Patricia,MBA (Member Basic Allowance),862.75,"1,725.50"
Baines-Mbe Stephen,MBA (Member Basic Allowance),862.75,"1,725.50"
Baines-Mbe Stephen,Mileage NT / Casual Car Scheme,16.2,16.2
Baines-Mbe Stephen,Travel (NT&NP),9.1,15.85
Baker James,MBA (Member Basic Allowance),862.75,"1,725.50"
Barber Hilary,zz Co-Opt Allow (P),31.28,62.56
Beal Christine,MBA (Member Basic Allowance),862.75,"1,725.50"
Bellenger Paul,MBA (Member Basic Allowance),862.75,"1,725.50"
Benton Scott,MBA (Member Basic Allowance),862.75,"1,725.50"
Blagbrough Howard,MBA (Member Basic Allowance),862.75,"1,725.50"
Caffrey Peter,MBA (Member Basic Allowance),862.75,"1,725.50"
Carter Geraldine,Dep Mayor Al (NP),258.14,516.28
Carter Geraldine,MBA (Member Basic Allowance),862.75,"1,725.50"
Collins Anne,MBA (Member Basic Allowance),862.75,"1,725.50"
Collins Barry,MBA (Member Basic Allowance),862.75,"1,725.50"
Dunford John,zz Co-Opt Allow (P),31.28,62.56
Evans Ashley,MBA (Member Basic Allowance),862.75,"1,725.50"
Fenton-Glynn Josh,MBA (Member Basic Allowance),862.75,"1,725.50"
Ford John,MBA (Member Basic Allowance),862.75,"1,725.50"
Foster Dorothy,MBA (Member Basic Allowance),862.75,"1,725.50"
Foster Michelle,MBA (Member Basic Allowance),862.75,"1,725.50"
Gallagher Andrea,MBA (Member Basic Allowance),862.75,"1,725.50"
Gott David,zz Co-Opt Allow (P),31.28,62.56
Greenwood Christine,MBA (Member Basic Allowance),862.75,"1,725.50"
Greenwood Christine,Mileage NT / Casual Car Scheme,20.25,20.25
Hardy John,MBA (Member Basic Allowance),862.75,"1,725.50"
Hirst Shelagh,zz Co-Opt Allow (P),31.28,62.56
Holden Robert,MBA (Member Basic Allowance),862.75,"1,725.50"
Huckle Penelope,zz Co-Opt Allow (P),31.28,62.56
Johnson Andrew,zz Co-Opt Allow (P),31.28,62.56
Kirton David,MBA (Member Basic Allowance),862.75,"1,725.50"
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),862.75,"1,725.50"
Lambert Lisa,MBA (Member Basic Allowance),862.75,"1,725.50"
Lynn Jenny,MBA (Member Basic Allowance),862.75,"1,725.50"
May Nicola,MBA (Member Basic Allowance),862.75,"1,725.50"
Metcalfe Robert,MBA (Member Basic Allowance),862.75,"1,725.50"
Miles Alison,MBA (Member Basic Allowance),862.75,"1,725.50"
Payne Michael,MBA (Member Basic Allowance),862.75,"1,725.50"
Pearson Chris,MBA (Member Basic Allowance),862.75,"1,725.50"
Peel Colin,MBA (Member Basic Allowance),862.75,"1,725.50"
Press Susan,MBA (Member Basic Allowance),862.75,"1,725.50"
Raistrick Colin,MBA (Member Basic Allowance),862.75,"1,725.50"
Rivron Helen,MBA (Member Basic Allowance),862.75,"1,725.50"
Robinson George,MBA (Member Basic Allowance),"1,581.71","1,581.71"
Scullion Jane,MBA (Member Basic Allowance),862.75,"1,725.50"
Shoukat Faisal,MBA (Member Basic Allowance),862.75,"1,725.50"
Smith Bryan,MBA (Member Basic Allowance),862.75,"1,725.50"
Smith-Moorhouse Gillian,MBA (Member Basic Allowance),862.75,"1,725.50"
Sutherland Daniel,MBA (Member Basic Allowance),862.75,"1,725.50"
Sweeney Stephen,MBA (Member Basic Allowance),862.75,"1,725.50"
Swift Megan,MBA (Member Basic Allowance),862.75,"1,725.50"
Swift Tim,MBA (Member Basic Allowance),862.75,"1,725.50"
Swift Tim,Mileage NT / Casual Car Scheme,32.4,32.4
Swift Tim,Travel (NT&NP),104.9,128.3
Tagg Andrew,MBA (Member Basic Allowance),862.75,"1,725.50"
Taylor Roger,MBA (Member Basic Allowance),862.75,"1,725.50"
Thompson Marcus,MBA (Member Basic Allowance),862.75,"1,725.50"
Thornber Robert,MBA (Member Basic Allowance),862.75,"1,725.50"
Wilkinson Adam,MBA (Member Basic Allowance),862.75,"1,725.50"
Young David,MBA (Member Basic Allowance),862.75,"1,725.50"
****,,,
