Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,908,822,00:00:08,85.35%,87.22%
/dataset/salary-scales,196,185,00:07:00,91.67%,90.82%
/dataset/population-estimate,151,119,00:03:45,74.68%,68.21%
/dataset/grit-bins,135,114,00:04:08,84.07%,82.96%
/dataset,79,68,00:02:21,61.90%,53.16%
/dataset/covid-19-cases,61,58,00:07:02,96.55%,95.08%
/dataset/council-performance,60,47,00:02:22,61.76%,50.00%
/dataset/ovenden-ward,58,47,00:03:35,75.00%,63.79%
/dataset/councillor-allowances-and-expenses,56,47,00:01:28,91.30%,80.36%
/dataset/flood-sirens,52,46,00:04:35,84.09%,86.54%
/dataset/rastrick-ward,49,39,00:01:17,71.88%,65.31%
/dataset/brighouse-ward?resource=b2e17239-fbf5-4f9a-b683-8948e12abdea,48,37,00:04:17,76.47%,72.92%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,46,42,00:03:24,90.00%,84.78%
/dataset/schools-list,45,41,00:03:35,71.43%,71.11%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,44,41,00:10:56,90.00%,90.91%
/dataset/todmorden-ward,43,40,00:01:12,78.79%,69.77%
/dataset/calder-ward,42,27,00:04:33,41.67%,26.19%
/dataset/licensed-houses-of-multiple-occupation-register,41,39,00:01:35,94.74%,95.12%
/dataset/calderdale-business-properties---complete-list,40,35,00:01:41,82.14%,82.50%
/dataset/brighouse-ward,36,31,00:00:58,85.71%,61.11%
/dataset/elland-ward,36,25,00:02:16,57.14%,47.22%
/dataset/park-ward,32,30,00:03:41,81.82%,65.62%
/dataset/public-health-data-by-ward,32,27,00:04:22,53.85%,50.00%
/dataset/calderdale-accident-data-,31,28,00:01:32,85.19%,83.87%
/dataset/senior-salaries,30,29,00:06:47,82.61%,70.00%
/dataset/calderdale-imd-2019-results,27,19,00:02:41,64.29%,51.85%
/dataset/emergency-school-closures?resource=ec6dae1d-091a-4246-9c39-b6f055b4021d,27,27,00:00:00,100.00%,100.00%
/dataset/gritting-routes,27,26,00:00:52,96.15%,92.59%
/dataset/northowram-and-shelf-ward,26,20,00:01:17,90.91%,57.69%
/dataset/business-rates-accounts-in-credit,25,25,00:10:38,79.17%,80.00%
/dataset/town-ward,22,18,00:02:24,75.00%,40.91%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,21,18,00:03:57,82.35%,80.95%
/dataset/lower-super-output-areas-by-postcode,21,18,00:01:10,63.64%,57.14%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,21,19,00:00:35,94.44%,90.48%
/dataset/tree-preservation-orders,21,18,00:02:27,81.25%,85.71%
/dataset/companies-in-calderdale,20,19,00:01:16,81.82%,55.00%
/dataset/number-of-households-per-ward,20,15,00:01:47,61.54%,60.00%
/dataset/ryburn-ward,20,16,00:00:49,80.00%,65.00%
/dataset/sowerby-bridge-ward,20,14,00:03:41,60.00%,55.00%
/dataset/warley-ward,20,17,00:03:30,70.00%,60.00%
/dataset/greetland-and-stainland-ward,19,15,00:01:56,55.56%,42.11%
/dataset/brownfield-land-register,18,18,00:15:43,87.50%,88.89%
/dataset/food-banks----free-meals-in-calderdale-,18,16,00:09:43,93.33%,88.89%
/dataset/illingworth-and-mixenden-ward,18,15,00:01:37,80.00%,55.56%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,18,16,00:05:12,80.00%,83.33%
/dataset/organisation-chart,18,18,00:03:17,94.44%,94.44%
/dataset/calderdale-msoa-demographic-profiles,17,14,00:03:19,81.82%,70.59%
/dataset/hipperholme-and-lightcliffe-ward,17,17,00:01:03,84.62%,70.59%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,17,15,00:05:10,86.67%,88.24%
/dataset/active-calderdale-ward-profile,15,12,00:07:05,60.00%,40.00%
/dataset/blue-badge-applications-and-awards,15,14,00:00:29,85.71%,86.67%
/dataset/conservation-areas,15,15,00:00:00,100.00%,100.00%
/dataset/neighbourhood-ward-profile,15,13,00:03:28,100.00%,53.33%
/dataset/planning-applications-calderdale,15,12,00:07:01,58.33%,66.67%
/dataset/skircoat-ward,15,15,00:01:34,100.00%,53.33%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,12,9,00:01:12,88.89%,75.00%
/dataset/electric-vehicle-charging-points,12,9,00:01:19,33.33%,41.67%
