﻿Ward,Number of pupils on roll,"No. with an Education, Health and Care Plan",No. with SEN Support
Brighouse,681,30,105
Calder,828,25,102
Elland,1109,39,141
Greetland and Stainland,846,36,101
Hipperholme and Lightcliffe,926,24,91
Illingworth and Mixenden,1406,71,282
Luddendenfoot,722,25,88
Northowram and Shelf,804,29,102
Ovenden,1497,94,238
Park,2160,105,319
Rastrick,868,32,88
Ryburn,912,22,102
Skircoat,1094,36,96
Sowerby Bridge,915,26,111
Todmorden,1031,42,147
Town,1064,46,149
Warley,1657,79,208
Extra District,1062,24,122
