DfE No,School,Type of establishment,Total number of pupils on roll,"No. with an Education, Health and Care Plan","% with an Education, Health and Care Plan",No. with SEN Support,% with SEN Support
2005,Abbey Park Primary Academy,Academy,228,<5,<5,22,9.7%
5201,All Saints' CE (VA) J & I School,LA maintained,212,<5,<5,29,13.7%
2093,Ash Green Community Primary School,LA maintained,510,21,4.1%,110,21.6%
2040,Bailiffe Bridge J & I School,LA maintained,204,<5,<5,22,10.8%
3321,Barkisland CE (VA) Primary School,LA maintained,198,<5,<5,23,11.6%
2019,Beech Hill School,Academy,555,11,2.0%,90,16.2%
2063,Bolton Brow Primary Academy,Academy,235,<5,<5,16,6.8%
2048,Bowling Green Primary School,Academy,143,<5,<5,15,10.5%
2004,Bradshaw Primary School,Academy,330,5,1.5%,20,6.1%
2053,Burnley Road Academy,Academy,222,8,3.6%,33,14.9%
4022,Calder Learning Trust (Primary phase),LA maintained,76,<5,<5,9,11.8%
2042,Carr Green Primary School,LA maintained,347,10,2.9%,23,6.6%
2068,Castle Hill Primary School,LA maintained,232,<5,<5,21,9.1%
2054,Central Street Infant & Nursery School,LA maintained,66,11,16.7%,8,12.1%
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,178,10,5.6%,20,11.2%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,124,5,4.0%,16,12.9%
2076,Cliffe Hill Community Primary School,LA maintained,212,23,10.9%,38,17.9%
2059,Colden J & I School,LA maintained,90,<5,<5,8,8.9%
2006,Copley Primary School,LA maintained,262,7,2.7%,18,6.9%
2069,"Cornholme J, I & N School",LA maintained,205,8,3.9%,23,11.2%
2087,Cross Lane Primary and Nursery School,LA maintained,337,10,3.0%,33,9.8%
2011,Dean Field Community Primary School,Academy,226,6,2.7%,26,11.5%
3318,"Elland CE (VA) J, I & N School",LA maintained,185,6,3.2%,37,20.0%
2003,Ferney Lee Primary School,LA maintained,205,10,4.9%,36,17.6%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,115,6,5.2%,29,25.2%
3319,Hebden Royd CE (VA) Primary School,LA maintained,106,<5,<5,8,7.6%
2058,"Heptonstall J, I & N School",LA maintained,78,0,0.0%,<5,<5
7010,Highbury School,LA maintained,101,101,100.0%,0,0.0%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,412,11,2.7%,49,11.9%
2050,Holywell Green Primary School,LA maintained,204,<5,<5,29,14.2%
2010,Lee Mount Primary School,LA maintained,342,8,2.3%,51,14.9%
5204,Lightcliffe CE Primary School,Academy,412,<5,<5,17,4.1%
2033,"Ling Bob J, I & N School",LA maintained,355,14,3.9%,52,14.7%
5207,Longroyde Primary School,LA maintained,406,<5,<5,43,10.6%
3014,Luddenden CE School,LA maintained,155,6,3.9%,22,14.2%
2064,Luddendenfoot Academy,Academy,189,<5,<5,22,11.6%
2065,Midgley School,LA maintained,97,<5,<5,5,5.2%
3332,Moorside Community Primary School,LA maintained,244,12,4.9%,28,11.5%
2002,Mount Pellon Primary Academy,Academy,391,5,1.3%,63,16.1%
2066,New Road Primary School,LA maintained,146,<5,<5,29,19.9%
3010,Norland CE (VC) J & I School,LA maintained,97,0,0.0%,6,6.2%
2015,Northowram Primary School,LA maintained,457,14,3.1%,71,15.5%
2083,Old Earth School,Academy,462,10,2.2%,72,15.6%
2075,Old Town Primary School,LA maintained,90,<5,<5,15,16.7%
2017,Parkinson Lane Community Primary School,LA maintained,597,11,1.8%,78,13.1%
