DfE No,School,Type of Establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,1294,263,20.32
4022,Calder Learning Trust (Secondary phase),LA maintained,1258,264,20.99
5404,Lightcliffe Academy,Academy,981,239,24.36
4004,Park Lane Academy,Academy,423,250,59.1
5402,Rastrick High School,Academy,1731,336,19.41
7009,Ravenscliffe High School and Sports College,LA maintained,241,98,40.66
5408,Ryburn Valley High School,Academy,1650,344,20.85
4008,The Brooksbank School Sports College,Academy,1610,385,23.91
5401,The Crossley Heath School,Academy,1143,129,11.29
4035,The Halifax Academy (Secondary phase),Academy,1037,317,30.57
5400,The North Halifax Grammar School,Academy,1241,64,5.16
1101,The Whitley AP Academy,Academy,62,49,79.03
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,882,233,26.42
6905,Trinity Academy Halifax,Academy,1599,548,34.27
4007,Trinity Academy Grammar,Academy,908,435,47.91
4003,Trinity Sixth Form Academy,Academy,683,124,18.16
