DfE number,School Name,Type of establishment,Number of pupils on roll,Pupils eligible for Free School Meals,Pupils eligible for Free School Meals Excluding Nursery
2005,Abbey Park Primary Academy,Academy,215,56,55
2001,Akroydon Primary School,Academy,354,89,89
5201,All Saints' CE (VA) J & I School,LA Maintained,212,7,7
2093,Ash Green Community Primary School,LA Maintained,470,169,168
2040,Bailiffe Bridge J & I School,LA Maintained,211,13,13
3321,Barkisland CE (VA) Primary School,LA Maintained,201,9,9
2019,Beech Hill School,Academy,606,131,131
2063,Bolton Brow Primary Academy,Academy,237,30,26
2048,Bowling Green Primary School,LA Maintained,156,23,23
2004,Bradshaw Primary School,Academy,329,29,29
2053,Burnley Road Academy,Academy,244,41,41
4022,Calder Learning Trust (Primary phase),LA Maintained,58,<5,<5
2042,Carr Green Primary School,LA Maintained,346,31,31
2068,Castle Hill Primary School,LA Maintained,282,38,36
2054,Central Street Infant & Nursery School,LA Maintained,69,13,11
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,192,97,97
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,140,36,36
2076,Cliffe Hill Community Primary School,LA Maintained,195,67,62
2059,Colden J & I School,LA Maintained,94,7,7
2006,Copley Primary School,LA Maintained,241,16,16
2069,"Cornholme J, I & N School",LA Maintained,204,54,49
2087,Cross Lane Primary and Nursery School,LA Maintained,317,86,86
2011,Dean Field Community Primary School,Academy,219,82,74
3318,"Elland CE (VA) J, I & N School",LA Maintained,199,79,79
2003,Ferney Lee Primary School,LA Maintained,197,76,69
2000,Field Lane Primary School,Academy,130,50,42
3319,Hebden Royd CE (VA) Primary School,LA Maintained,128,9,9
2058,"Heptonstall J, I & N School",LA Maintained,90,12,10
7010,Highbury School,LA Maintained,80,45,45
3331,Holy Trinity Primary School (COEA),Academy,454,82,82
2050,Holywell Green Primary School,LA Maintained,205,49,48
2010,Lee Mount Primary School,LA Maintained,346,101,101
5204,Lightcliffe CE Primary School,Academy,417,18,18
2033,"Ling Bob J, I & N School",LA Maintained,367,149,131
5207,Longroyde Primary School,LA Maintained,423,83,83
3014,Luddenden CE School,LA Maintained,168,43,39
2064,Luddendenfoot Academy,Academy,181,13,13
2065,Midgley School,LA Maintained,102,<5,<5
3332,Moorside Community Primary School,LA Maintained,240,104,97
2002,Mount Pellon Primary Academy,Academy,445,130,130
2066,New Road Primary School,LA Maintained,153,46,46
3010,Norland CE (VC) J & I School,LA Maintained,108,15,15
2015,Northowram Primary School,LA Maintained,462,22,22
2083,Old Earth School,Academy,469,43,42
2075,Old Town Primary School,LA Maintained,105,13,13
2017,Parkinson Lane Community Primary School,LA Maintained,608,103,97
2061,Ripponden J & I School,LA Maintained,218,19,19
2082,Riverside Junior School,LA Maintained,183,16,16
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,176,37,37
2021,Salterhebble J & I School,LA Maintained,206,31,31
5200,Salterlee Academy Trust,Academy,99,6,6
2009,Savile Park Primary School,LA Maintained,336,69,69
2056,Scout Road Academy,Academy,94,11,11
2073,Shade Primary School,LA Maintained,210,32,31
2060,Shelf J & I School,LA Maintained,284,19,19
2094,Siddal Primary School,Academy,210,54,50
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,59,59
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,152,32,32
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,234,40,40
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,166,30,30
5206,St Chad's CE (VA) Primary School,LA Maintained,210,8,8
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,7,7
3322,St John's CE Primary School (Rishworth),Academy,139,<5,<5
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,240,14,14
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,197,20,20
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,120,37,37
3306,St Malachy's Catholic Primary School,Academy,198,73,73
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,291,52,52
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,101,<5,<5
5202,St Michael & All Angels CE Primary School,LA Maintained,206,7,7
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,132,25,23
2057,Stubbings Infant School,LA Maintained,70,6,6
2049,The Greetland Academy,Academy,418,18,18
4035,The Halifax Academy (Primary phase),Academy,227,35,35
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,266,44,36
3013,Triangle CE (VC) Primary School,LA Maintained,200,10,10
2067,Tuel Lane Infant School,LA Maintained,123,24,22
2027,Wainstalls School,Academy,196,15,15
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,174,19,19
2028,Warley Road Primary School,LA Maintained,640,114,114
2030,Warley Town School,LA Maintained,143,5,5
2016,West Vale Primary School,Academy,164,45,45
2031,Whitehill Community Academy,Academy,689,138,127
2046,Withinfields Primary School,LA Maintained,378,61,55
7008,Wood Bank School,LA Maintained,72,20,20
2081,Woodhouse Primary School,LA Maintained,417,14,14
