Permit Type,Apr-14,May-14,Jun-14,Jul-14,Aug-14,Sep-14,Oct-14,Nov-14,Dec-14,Jan-15,Feb-15,Mar-15,Total
Contract Public,28,27,37,34,37,31,33,129,27,30,26,37,476
Contract Staff,6,13,8,7,4,5,2,2,2,5,1,4,59
Health,0,22,11,2,8,7,3,6,0,0,23,29,111
Off - Peak,0,0,0,0,0,0,0,0,0,0,0,0,0
Off- Street ,0,0,0,0,0,0,0,0,0,0,0,0,0
Resident Discretionary,0,0,9,4,3,1,0,3,12,9,14,4,59
Resident,39,31,44,41,25,30,16,36,66,199,95,21,643
Shibden,0,0,6,0,0,0,1,0,0,0,0,0,7
Skircoat,5,3,11,5,17,14,5,0,0,0,0,0,60
Special,9,0,0,0,10,1,0,0,0,0,0,3,23
Staff 2 ,51,59,19,20,28,46,27,25,30,27,25,41,398
Suspended Bay,5,11,18,18,6,8,1,5,0,1,3,3,79
Visitor,57,29,40,39,25,31,12,32,103,239,126,24,757
Total permits issued,200,195,203,170,163,174,100,238,240,510,313,166,2672
