 Locality,Registered Provider (RP),Funding,Total Affordable Homes (AH)
Holmfield,St. Vincent's Housing Association ,,3
Illingworth,n/a,FirstBuy,1
Skircoat,Abbeyfield,NAHP,30
Halifax,Home Group ,RTA,1
Luddenden,Together Housing Group,AHP,10
Halifax,Home Group ,RTA,1
Halifax,Home Group ,RTA,1
Sowerby Bridge,Together Housing Group,RTA,1
Halifax,Together Housing Group,RTA,1
Halifax,Together Housing Group,RTA,1
Elland,Together Housing Group,RTA,1
Illingworth,Yorkshire Housing ,AHP,16
Illingworth,Home Group ,AHP,11
Hipperholme,n/a,FirstBuy,1
Halifax,Together Housing Group,RTA,1
Hipperholme,n/a,FirstBuy,1
Hipperholme,n/a,FirstBuy,1
Ovenden,Yorkshire Housing ,AHP,13
Sowerby Bridge,St.Vincents Housing Association,AHP,15
Halifax,Accent Group ,RTA,1
Brighouse,Together Housing Group,RTA,1
Clifton,n/a,MR,1
Todmorden,Together Housing Group,AHP,11
Halifax,Together Housing Group,RTA,1
Halifax,n/a,MR,1
