﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,Feb 2020
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Andrea,Gallagher,Member,Member SRA - Deputy Mayor,263.25,Feb 2020
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Feb 2020
Anne,Collins,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Anne,Collins,Member,Member SRA - Scrutiny,263.92,Feb 2020
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Bryan,Smith,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Christine,Greenwood,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Colin,Peel,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Colin,Raistrick,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Colin,Raistrick,Member,Member SRA - Scrutiny,659.92,Feb 2020
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Daniel,Sutherland,Member,Member SRA - Committee (Lic & Reg),527.92,Feb 2020
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Feb 2020
David,Kirton,Member,MBA (Member Basic Allowance),879.92,Feb 2020
David,Young,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Dorothy,Foster,Member,Member SRA - Mayor,934.17,Feb 2020
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Faisal,Shoukat,Member,Member SRA - Cabinet,1055.83,Feb 2020
George,Robinson,Member,MBA (Member Basic Allowance),879.92,Feb 2020
George,Robinson,Member,Member SRA - Scrutiny,702.5,Feb 2020
Geraldine,Carter,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,Feb 2020
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),263.92,Feb 2020
Howard,Blagbrough,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Howard,Blagbrough,Member,Member SRA - Scrutiny,659.92,Feb 2020
James,Baker,Member,MBA (Member Basic Allowance),879.92,Feb 2020
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),527.92,Feb 2020
Jane,Scullion,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Jane,Scullion,Member,Member SRA - Deputy Leader,1319.92,Feb 2020
Jenny,Lynn,Member,MBA (Member Basic Allowance),879.92,Feb 2020
John,Hardy,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Josh,Fenton-Glynn,Member,Member SRA - Scrutiny,263.92,Feb 2020
Lisa,Lambert,Member,MBA (Member Basic Allowance),879.92,Feb 2020
Lisa,Lambert,Member,Member SRA - Committee (Gov and Business),527.92,Feb 2020
