﻿Ward,Number of pupils on roll,"No. with an Education, Health and Care Plan",No. with SEN Support
Brighouse,633,21,53
Calder,597,24,95
Elland,852,38,87
Greetland and Stainland,697,33,57
Hipperholme and Lightcliffe,763,25,75
Illingworth and Mixenden,1054,61,174
Luddendenfoot,583,25,103
Northowram and Shelf,643,28,60
Ovenden,1043,53,163
Park,1700,70,180
Rastrick,567,25,57
Ryburn,847,25,75
Skircoat,930,31,94
Sowerby Bridge,717,23,88
Todmorden,706,33,95
Town,697,41,90
Warley,1142,50,152
Extra District,2703,52,165
