School DfE number,School,Type of establishment,Number of pupils on roll,Pupils with an Education Health and Care Plan,Pupils with SEN Support
2005,Abbey Park Primary Academy,Academy,217,6,20
2001,Akroydon Primary School,Academy,355,<5,63
5201,All Saints' CE (VA) J & I School,LA Maintained,212,<5,26
2093,Ash Green Community Primary School,LA Maintained,496,14,80
2040,Bailiffe Bridge J & I School,LA Maintained,211,<5,29
3321,Barkisland CE (VA) Primary School,LA Maintained,201,<5,24
2019,Beech Hill School,Academy,627,13,94
2063,Bolton Brow Primary Academy,Academy,245,8,8
2048,Bowling Green Primary School,LA Maintained,154,<5,9
2004,Bradshaw Primary School,Academy,329,<5,15
2053,Burnley Road Academy,Academy,254,6,31
4022,Calder Learning Trust (Primary phase),LA Maintained,60,<5,12
2042,Carr Green Primary School,LA Maintained,344,7,23
2068,Castle Hill Primary School,LA Maintained,289,<5,24
2054,Central Street Infant & Nursery School,LA Maintained,71,10,5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,193,<5,39
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,139,<5,20
2076,Cliffe Hill Community Primary School,LA Maintained,199,14,36
2059,Colden J & I School,LA Maintained,96,0,9
2006,Copley Primary School,LA Maintained,237,5,20
2069,"Cornholme J, I & N School",LA Maintained,206,<5,31
2087,Cross Lane Primary and Nursery School,LA Maintained,331,5,37
2011,Dean Field Community Primary School,Academy,224,<5,32
3318,"Elland CE (VA) J, I & N School",LA Maintained,200,5,25
2003,Ferney Lee Primary School,LA Maintained,205,9,35
2000,Field Lane Primary School,Academy,133,5,40
3319,Hebden Royd CE (VA) Primary School,LA Maintained,125,<5,10
2058,"Heptonstall J, I & N School",LA Maintained,96,0,<5
7010,Highbury School,LA Maintained,80,80,0
3331,Holy Trinity Primary School (COEA),Academy,449,11,36
2050,Holywell Green Primary School,LA Maintained,214,<5,39
2010,Lee Mount Primary School,LA Maintained,344,6,42
5204,Lightcliffe CE Primary School,Academy,422,<5,21
2033,"Ling Bob J, I & N School",LA Maintained,373,15,61
5207,Longroyde Primary School,LA Maintained,419,<5,42
3014,Luddenden CE School,LA Maintained,177,<5,27
2064,Luddendenfoot Academy,Academy,182,<5,27
2065,Midgley School,LA Maintained,101,<5,6
3332,Moorside Community Primary School,LA Maintained,249,6,45
2002,Mount Pellon Primary Academy,Academy,463,<5,104
2066,New Road Primary School,LA Maintained,148,<5,21
3010,Norland CE (VC) J & I School,LA Maintained,109,0,5
2015,Northowram Primary School,LA Maintained,462,12,54
2083,Old Earth School,Academy,472,6,65
2075,Old Town Primary School,LA Maintained,103,<5,8
2017,Parkinson Lane Community Primary School,LA Maintained,606,9,229
2061,Ripponden J & I School,LA Maintained,215,<5,42
2082,Riverside Junior School,LA Maintained,182,6,31
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,176,<5,20
2021,Salterhebble J & I School,LA Maintained,206,<5,17
5200,Salterlee Academy Trust,Academy,98,<5,14
2009,Savile Park Primary School,LA Maintained,331,14,27
2056,Scout Road Academy,Academy,94,0,11
2073,Shade Primary School,LA Maintained,215,6,20
2060,Shelf J & I School,LA Maintained,285,<5,21
2094,Siddal Primary School,Academy,210,0,42
2095,Sowerby Village CE (VC) Primary School,LA Maintained,174,<5,23
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,154,<5,14
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,233,<5,26
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,164,<5,33
2026,St Chad's CE (VA) Primary School,Academy,210,0,20
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,<5,36
3322,St John's CE Primary School (Rishworth),Academy,140,<5,12
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,243,<5,19
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,200,<5,20
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,119,<5,15
3306,St Malachy's Catholic Primary School,Academy,205,0,37
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,290,<5,45
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,101,<5,5
5202,St Michael & All Angels CE Primary School,LA Maintained,206,0,24
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,137,<5,25
2057,Stubbings Infant School,LA Maintained,76,0,14
2049,The Greetland Academy,Academy,419,<5,26
4035,The Halifax Academy (Primary phase),Academy,236,6,26
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,271,7,18
3013,Triangle CE (VC) Primary School,LA Maintained,201,<5,15
2067,Tuel Lane Infant School,LA Maintained,129,<5,7
2027,Wainstalls School,Academy,194,<5,43
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,176,<5,23
2028,Warley Road Primary School,LA Maintained,661,17,86
2030,Warley Town School,LA Maintained,138,0,20
2016,West Vale Primary School,Academy,162,<5,17
2031,Whitehill Community Academy,Academy,690,7,137
2046,Withinfields Primary School,LA Maintained,397,<5,32
7008,Wood Bank School,LA Maintained,73,73,0
2081,Woodhouse Primary School,LA Maintained,417,<5,23
