Language,Number of pupils
Albanian/Shqip,8
Arabic,70
Believed Other than English,172
Believed to be English,31
Bengali,46
Chinese,36
Czech,83
English,14264
French,7
Gujarati,9
Hindi,27
Hungarian,8
Italian,7
Kurdish,35
Latvian,6
Malayalam,17
Other language,55
Other than English,20
Panjabi,1016
Pashto/Pakhto,26
Persian,21
Polish,151
Portuguese,10
Romanian,14
Russian,14
Shona,17
Slovak,46
Spanish,11
Tamil,30
Telugu,20
Turkish,7
Ukrainian,8
Urdu,441
Vietnamese,5
Yoruba,15
Information not obtained,16
Refused,29
