Service,Cost centre,Type of cost,Budget
Sport & Countryside,The Shay Stadium,Employee Costs,195440
Sport & Countryside,The Shay Stadium,Premise Related,181030
Sport & Countryside,The Shay Stadium,Transport Related,5510
Sport & Countryside,The Shay Stadium,Supplies and Services,12740
Sport & Countryside,The Shay Stadium,Internal Recharge Expendiutre,180790
Sport & Countryside,The Shay Stadium,Capital and Leasing Charges,959070
Sport & Countryside,The Shay Stadium,Grants Contributions and Other Income,-297820
Sport & Countryside,Leisure In Action,Premise Related,10430
Sport & Countryside,Leisure In Action,Internal Recharge Expendiutre,30810
Sport & Countryside,Leisure In Action,Grants Contributions and Other Income,-4570
Sport & Countryside,Health & Physical Activities,Internal Recharge Expendiutre,178020
Sport & Countryside,Healthy Living Partnership,Employee Costs,29130
Sport & Countryside,Healthy Living Partnership,Employee Related,250
Sport & Countryside,Healthy Living Partnership,Premise Related,5000
Sport & Countryside,Healthy Living Partnership,Supplies and Services,6660
Sport & Countryside,Healthy Living Partnership,Internal Recharge Expendiutre,17820
Sport & Countryside,Healthy Living Partnership,Grants Contributions and Other Income,-43250
Community Safety & Support,Community Wardens - Central Support Fund,Transport Related,8840
Community Safety & Support,Community Wardens - Central Support Fund,Supplies and Services,930
Community Safety & Support,Neighbourhood Working,Employee Costs,327300
Community Safety & Support,Neighbourhood Working,Premise Related,1000
Community Safety & Support,Neighbourhood Working,Transport Related,1500
Community Safety & Support,Neighbourhood Working,Supplies and Services,220393
Community Safety & Support,Neighbourhood Working,Large Contract Areas,85000
Community Safety & Support,Neighbourhood Working,Internal Recharge Expendiutre,52000
Community Safety & Support,Neighbourhood Working,Grants Contributions and Other Income,-57700
Community Safety & Support,Neighbourhood Schemes,Employee Costs,149890
Community Safety & Support,Neighbourhood Schemes,Supplies and Services,20000
Community Safety & Support,Voluntary Sector Commissioning,Employee Costs,58780
Community Safety & Support,Voluntary Sector Commissioning,Premise Related,41560
Community Safety & Support,Voluntary Sector Commissioning,Transport Related,90
Community Safety & Support,Voluntary Sector Commissioning,Supplies and Services,945710
Community Safety & Support,Voluntary Sector Commissioning,Large Contract Areas,-31447
Community Safety & Support,Voluntary Sector Commissioning,Internal Recharge Expendiutre,16610
Community Safety & Support,Voluntary Sector Commissioning,Grants Contributions and Other Income,-105439
Community Safety & Support,Community Safety & Resilience,Employee Costs,268221
Community Safety & Support,Community Safety & Resilience,Transport Related,6820
Community Safety & Support,Community Safety & Resilience,Supplies and Services,67807
Community Safety & Support,Community Safety & Resilience,Internal Recharge Expendiutre,121450
Community Safety & Support,Police Community Support Officers,Supplies and Services,82530
Community Safety & Support,CCTV Programme,Employee Costs,36000
Community Safety & Support,CCTV Programme,Employee Related,1000
Community Safety & Support,CCTV Programme,Premise Related,35920
Community Safety & Support,CCTV Programme,Transport Related,460
Community Safety & Support,CCTV Programme,Supplies and Services,81250
Community Safety & Support,CCTV Programme,Large Contract Areas,42000
Community Safety & Support,CCTV Programme,Internal Recharge Expendiutre,12090
Community Safety & Support,CCTV Programme,Capital and Leasing Charges,15040
Community Safety & Support,CCTV Programme,Grants Contributions and Other Income,-36050
Community Safety & Support,Halifax Central Initiative,Employee Costs,244320
Community Safety & Support,Halifax Central Initiative,Premise Related,100
Community Safety & Support,Halifax Central Initiative,Supplies and Services,1000
Community Safety & Support,Halifax Central Initiative,Internal Recharge Expendiutre,36560
Community Safety & Support,Halifax Central Initiative,Grants Contributions and Other Income,-58760
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Employee Costs,130757
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Supplies and Services,-96720
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Large Contract Areas,-118530
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Recharge Expendiutre,435780
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Grants Contributions and Other Income,-563390
Recreation & Support,Group Director & PA Support Costs,Employee Costs,187230
Recreation & Support,Group Director & PA Support Costs,Premise Related,200
Recreation & Support,Group Director & PA Support Costs,Transport Related,340
Recreation & Support,Group Director & PA Support Costs,Supplies and Services,10831
Recreation & Support,Group Director & PA Support Costs,Large Contract Areas,-121600
Recreation & Support,Group Director & PA Support Costs,Internal Recharge Expendiutre,12230
Recreation & Support,Group Director & PA Support Costs,Grants Contributions and Other Income,-85520
Recreation & Support,Projects and Asset Management,Employee Costs,134400
Recreation & Support,Projects and Asset Management,Transport Related,300
Recreation & Support,Projects and Asset Management,Internal Recharge Expendiutre,20920
Recreation & Support,Projects and Asset Management,Grants Contributions and Other Income,-155620
Recreation & Support,Cemeteries,Employee Costs,182962
Recreation & Support,Cemeteries,Employee Related,100
Recreation & Support,Cemeteries,Premise Related,36820
Recreation & Support,Cemeteries,Transport Related,15620
Recreation & Support,Cemeteries,Supplies and Services,-3890
Recreation & Support,Cemeteries,Internal Recharge Expendiutre,63090
Recreation & Support,Cemeteries,Capital and Leasing Charges,19300
Recreation & Support,Cemeteries,Grants Contributions and Other Income,-271250
Recreation & Support,Park Wood Crematorium,Employee Costs,275360
Recreation & Support,Park Wood Crematorium,Premise Related,154440
Recreation & Support,Park Wood Crematorium,Transport Related,790
Recreation & Support,Park Wood Crematorium,Supplies and Services,-112040
Recreation & Support,Park Wood Crematorium,Internal Recharge Expendiutre,102140
Recreation & Support,Park Wood Crematorium,Capital and Leasing Charges,127060
Recreation & Support,Park Wood Crematorium,Grants Contributions and Other Income,-963370
Recreation & Support,Cemeteries - Health And Safety,Employee Costs,45630
