DfE No,School,Establishment type,Year 6,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13+,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,0,215,216,220,220,218,159,160,1408,1089,319
4022,"Calder High School, A Specialist Technology College",LA maintained,0,216,179,180,180,219,68,83,1125,974,151
5404,Lightcliffe Academy,Academy,0,258,235,264,228,256,142,60,1443,1241,202
4001,Park Lane Learning Trust,LA maintained,0,111,105,96,62,64,0,0,438,438,0
5402,Rastrick High School,Academy,0,298,258,266,240,234,102,74,1472,1296,176
7009,Ravenscliffe High School and Sports College,LA maintained,0,33,22,16,16,18,20,39,164,105,59
5408,Ryburn Valley High School,Academy,0,265,257,239,235,235,104,96,1431,1231,200
4024,Sowerby Bridge High School,LA maintained,0,142,131,143,124,142,37,67,786,682,104
5405,The Brooksbank School Sports College,Academy,0,286,286,283,285,282,160,137,1719,1422,297
5401,The Crossley Heath School Academy Trust,Academy,1,179,180,161,161,156,153,152,1143,838,305
4035,The Halifax Academy,Academy,0,195,216,180,176,165,0,0,932,932,0
5400,The North Halifax Grammar School,Academy,0,155,155,158,160,154,151,176,1109,782,327
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,0,175,138,119,114,86,43,52,727,632,95
6905,Trinity Academy Halifax,Academy,0,300,298,294,277,273,155,148,1745,1442,303
,Calderdale (Incl special schools),,1,2828,2676,2619,2478,2502,1294,1244,15642,13104,2538
,Calderdale (Excl special schools),,1,2795,2654,2603,2462,2484,1274,1205,15478,12999,2479
,Notes:,,,,,,,,,,,,
,"""Year group"" is based on pupils' dates of birth, not the year they are taught in.",,,,,,,,,,,,
,"""Compulsory school age"" - Pupils in Years 7 (age 11) to 11 (age 16).",,,,,,,,,,,,
