Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,"1,141",816,00:00:12,49.07%,66.26%
/dataset/salary-scales,289,252,00:04:18,85.25%,83.04%
/dataset,71,60,00:04:19,66.67%,59.15%
/dataset/senior-salaries,64,52,00:01:36,77.55%,75.00%
/dataset/population-estimate,63,53,00:01:56,84.62%,65.08%
/dataset/park-ward,61,51,00:03:23,78.05%,65.57%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,60,55,00:02:21,84.31%,85.00%
/dataset/ryburn-ward,48,36,00:03:06,66.67%,60.42%
/dataset/public-health-data-by-ward,47,38,00:04:40,81.25%,53.19%
/dataset/staff-absence-by-quarter-and-annually,42,29,00:02:59,66.67%,50.00%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,39,31,00:00:17,83.87%,79.49%
/dataset/schools-list,33,27,00:02:13,87.50%,81.82%
/dataset/town-ward,33,21,00:03:11,71.43%,42.42%
/dataset/covid-impact-assessment,32,28,00:11:32,83.33%,75.00%
/dataset/council-performance,31,31,00:05:28,84.00%,80.65%
/dataset/councillor-allowances-and-expenses,31,25,00:02:32,75.00%,70.97%
/dataset?tag=headcount,29,28,00:00:42,89.29%,89.66%
/dataset/ons--access-to-gardens-and-public-green-space,28,12,00:01:28,66.67%,28.57%
/dataset/calderdale-accident-data-,27,25,00:03:50,72.22%,66.67%
/dataset/warley-ward,27,20,00:03:16,71.43%,51.85%
/dataset/calder-ward,24,17,00:03:37,50.00%,41.67%
/dataset/elections-results,24,19,00:02:37,42.86%,37.50%
/dataset/neighbourhood-ward-profile,24,22,00:01:36,100.00%,54.17%
/dataset/licensed-houses-of-multiple-occupation-register,23,21,00:11:17,85.00%,86.96%
/dataset/todmorden-ward,23,21,00:06:38,70.59%,65.22%
/dataset/brownfield-land-register,22,17,00:01:58,75.00%,77.27%
/dataset/calderdale-business-properties---complete-list,21,19,00:03:54,89.47%,90.48%
/dataset/lower-super-output-areas-by-postcode,21,16,00:01:14,75.00%,71.43%
/dataset/electric-vehicle-charging-points,20,15,00:04:17,78.57%,65.00%
/dataset/planning-applications-calderdale,20,19,00:02:14,94.44%,90.00%
/dataset?tag=senior salaries&format=spreadsheet,19,18,00:01:46,94.44%,94.74%
/dataset/brighouse-ward,19,18,00:01:25,60.00%,47.37%
/dataset/licensed-dog-and-cat-home-boarders,19,17,00:02:06,87.50%,84.21%
/dataset/sowerby-bridge-ward,19,18,00:02:59,66.67%,57.89%
/dataset/schools-data-by-ward,18,11,00:00:19,25.00%,22.22%
/dataset/skircoat-ward,18,15,00:01:26,57.14%,61.11%
/dataset/blue-badge-applications-and-awards,17,13,00:00:30,80.00%,70.59%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,17,16,00:01:11,93.75%,88.24%
/dataset/organisation-chart,17,15,00:05:55,91.67%,88.24%
/dataset/polling-station-districts,17,13,00:01:50,58.33%,64.71%
/dataset/active-calderdale-ward-profile,16,13,00:03:22,62.50%,62.50%
/dataset/covid-19-cases,16,13,00:01:45,100.00%,68.75%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,16,15,00:00:49,93.33%,93.75%
/dataset/elland-ward,15,12,00:01:54,75.00%,46.67%
/dataset/greetland-and-stainland-ward,15,15,00:00:21,85.71%,46.67%
/dataset/calderdale-imd-2019-results,14,10,00:03:45,62.50%,57.14%
/dataset/fire-incidents,14,14,00:00:07,100.00%,92.86%
/dataset/number-of-pupils-on-roll-in-primary-schools,14,11,00:08:16,50.00%,57.14%
/dataset/perception-survey,14,13,00:04:07,90.00%,78.57%
/dataset/food-hygiene-ratings-for-calderdale,13,12,00:01:58,91.67%,92.31%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,12,11,00:02:27,90.00%,91.67%
/dataset/salary-scales?resource=c118461b-c7e5-4716-b0b4-7ae55a3b06c8,12,10,00:02:20,66.67%,66.67%
/dataset/staff-headcount-fte,12,12,00:02:08,100.00%,91.67%
"/dataset?amp;tag=&q="";confirm(1)//",11,11,00:00:35,90.00%,90.91%
/dataset/children-s-social-work-workforce-data-collection,11,10,00:02:54,55.56%,63.64%
/dataset/flood-sirens,11,10,00:01:21,77.78%,81.82%
/dataset/fly-tipping,11,10,00:02:33,87.50%,72.73%
/dataset/grants,11,9,00:01:21,80.00%,63.64%
/dataset/rastrick-ward,11,9,00:02:27,75.00%,45.45%
/dataset/lower-super-output-areas-by-postcode?q=postcode,10,9,00:13:55,71.43%,80.00%
/dataset/luddendenfoot-ward,10,9,00:01:16,100.00%,50.00%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,10,10,00:00:48,77.78%,80.00%
/dataset/ovenden-ward,10,10,00:00:16,100.00%,80.00%
/dataset?tag=blue badges,9,7,00:00:23,50.00%,44.44%
/dataset/conservation-areas,9,9,00:00:00,100.00%,100.00%
/dataset/crime-and-safety-data,9,9,00:03:14,77.78%,77.78%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,9,8,00:01:32,87.50%,88.89%
/dataset/early-years-foundation-stage-profile--eyfsp-,9,7,00:03:37,60.00%,66.67%
/dataset/illingworth-and-mixenden-ward,9,9,00:03:45,83.33%,55.56%
/dataset/number-of-children-with-child-protection-plans-by-type,9,8,00:00:27,83.33%,77.78%
/dataset/bowling-greens,8,5,00:02:15,40.00%,50.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,8,8,00:00:00,100.00%,100.00%
/dataset/contracts-calderdale,8,8,00:00:00,100.00%,100.00%
/dataset/hipperholme-and-lightcliffe-ward,8,8,00:00:51,100.00%,62.50%
/dataset/historic-parks-and-gardens---local-,8,6,00:03:22,60.00%,62.50%
/dataset/number-of-pupils-on-roll-in-secondary-schools,8,8,00:02:01,75.00%,75.00%
/dataset/payments-to-suppliers,8,7,00:00:38,100.00%,75.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,8,6,00:16:25,80.00%,75.00%
/dataset/primary-school-preferences-and-allocations-by-school,8,7,00:00:10,100.00%,62.50%
/dataset/public-rights-of-way,8,7,00:00:10,85.71%,87.50%
/dataset/staff-count---people,8,7,00:05:46,50.00%,50.00%
/dataset/trade-unions,8,7,00:00:48,80.00%,62.50%
/dataset/travel-and-subsistence-rates,8,7,00:02:00,60.00%,62.50%
/dataset?tag=hrdata,7,6,00:00:08,50.00%,85.71%
/dataset/calderdale-msoa-demographic-profiles,7,7,00:08:28,100.00%,71.43%
/dataset/distinctiveness,7,7,00:05:10,100.00%,57.14%
/dataset/food-hygiene-ratings-for-calderdale?resource=e8b18b77-cb0d-4d17-9dd5-6c44ac88f246,7,5,00:00:56,80.00%,71.43%
/dataset/number-of-households-per-ward,7,7,00:00:00,100.00%,100.00%
/dataset/road-maintenance-and-repairs,7,7,00:00:40,100.00%,57.14%
/dataset/senior-salaries?resource=352f6f9c-d56f-411c-993a-a62666640e30,7,5,00:04:17,25.00%,57.14%
/dataset/staff-count---total-number-of-people,7,7,00:00:03,80.00%,85.71%
/dataset/tree-preservation-orders,7,7,00:00:00,100.00%,100.00%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,6,6,00:23:07,83.33%,83.33%
/dataset/calderdale-data-works-webstats,6,5,00:00:10,0.00%,33.33%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,6,6,00:00:00,100.00%,100.00%
/dataset/food-banks----free-meals-in-calderdale-,6,6,00:00:00,100.00%,100.00%
/dataset/gender-pay-gap,6,5,00:06:59,80.00%,83.33%
/dataset/key-stage-2,6,6,00:02:04,50.00%,50.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,6,6,00:00:00,100.00%,100.00%
/dataset/northowram-and-shelf-ward,6,6,00:00:25,100.00%,66.67%
/dataset/secondary-school-pupils-ethnicity,6,5,00:00:26,0.00%,50.00%
/dataset?tag=health,5,4,00:11:14,50.00%,60.00%
/dataset?topics=23658e50-3f58-4884-921c-ac1accfacf2b,5,3,00:00:19,33.33%,60.00%
/dataset/anti-poverty,5,5,00:00:31,100.00%,80.00%
/dataset/chemists-and-pharmacies?resource=a9d5048f-0d61-4443-9011-962e25335350,5,5,00:00:00,100.00%,100.00%
/dataset/companies-in-calderdale,5,5,00:06:38,80.00%,80.00%
/dataset/complaints,5,5,00:03:22,100.00%,80.00%
/dataset/free-school-meals-by-ward---secondary-schools-,5,4,00:00:45,66.67%,60.00%
/dataset/languages-spoken-in-primary-schools,5,4,00:01:45,100.00%,60.00%
/dataset/mot-vehicle-testing-stations,5,5,00:00:00,100.00%,100.00%
/dataset/number-of-pupils-on-roll-in-secondary-schools-by-year-group,5,5,00:00:00,100.00%,100.00%
/dataset/number-of-school-crossing-patrol-officers-employed?q=school crossing pa,5,1,00:07:55,0.00%,20.00%
/dataset/pay-policy,5,4,00:05:20,75.00%,80.00%
/dataset/polling-stations,5,5,00:00:00,100.00%,100.00%
/dataset/population-projection,5,4,00:06:57,75.00%,80.00%
/dataset/primary-school-pupils-ethnicity,5,5,00:03:29,0.00%,0.00%
/dataset/primary-schools---free-school-meals,5,5,00:01:08,75.00%,60.00%
/dataset/public-wifi-hotspots,5,3,00:11:34,66.67%,60.00%
/dataset/salary-scales?resource=e075950b-568c-487d-89db-7c31bd96e316,5,4,00:00:46,100.00%,60.00%
/dataset/site-of-ecological-or-geological-interest,5,5,00:04:27,66.67%,80.00%
/dataset?tag=Electric Vehicles,4,3,00:00:19,66.67%,75.00%
/dataset?tag=LSOA,4,3,00:02:36,33.33%,50.00%
/dataset?tag=We are Calderdale,4,2,00:00:22,0.00%,25.00%
/dataset/air-quality-monitoring-station-data----air-quality-station-2-salterhebble--halifax,4,4,00:00:03,66.67%,75.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-3-market-street--hebden-bridge,4,4,00:00:00,100.00%,100.00%
/dataset/allotments-calderdale,4,4,00:02:16,75.00%,75.00%
/dataset/brighouse-ward?resource=b24c370c-c984-4fe7-bc3e-151d43578b60,4,2,00:00:01,0.00%,25.00%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,4,4,00:00:00,100.00%,100.00%
/dataset/ethnicity-by-ward---primary-schools,4,3,00:01:07,100.00%,50.00%
/dataset/ethnicity-by-ward---secondary-schools,4,3,00:08:28,100.00%,25.00%
/dataset/flood-data,4,4,00:21:07,75.00%,75.00%
/dataset/inclusive-economy,4,4,00:14:37,33.33%,50.00%
/dataset/local-council-offices?resource=61189a20-414a-4d91-9e12-398581ca5cf1,4,4,00:00:00,100.00%,100.00%
/dataset/mastermap-shp,4,2,00:01:13,0.00%,0.00%
/dataset/new,4,4,00:10:03,0.00%,0.00%
/dataset/open-postcode-geo2,4,3,00:00:35,0.00%,50.00%
/dataset/places-of-worship-in-calderdale?resource=5ba5a9ac-c9a2-43f1-aecc-068b7b2a0963,4,3,00:08:32,66.67%,50.00%
/dataset/primary-schools---special-educational-needs--sen-,4,4,00:00:00,100.00%,100.00%
/dataset/small-business-rate-relief,4,4,00:00:00,100.00%,100.00%
/dataset/sowerby-bridge-ward?resource=19e41f90-bcf9-4f22-bbb8-daea76243bb1,4,4,00:00:00,100.00%,100.00%
/dataset/woolshops-shopping-centre-footfall,4,4,00:00:19,100.00%,75.00%
/dataset?q=business rates,3,3,00:00:00,100.00%,100.00%
/dataset?q=children&tag=health&tag=children,3,2,00:26:02,50.00%,66.67%
/dataset?q=library,3,2,00:00:37,50.00%,66.67%
/dataset?tag=pay&tag=scales,3,3,00:00:24,66.67%,66.67%
/dataset?tag=scales,3,3,00:00:00,0.00%,100.00%
/dataset/20mph-speed-limit-areas,3,3,00:00:00,0.00%,100.00%
/dataset/affordable-housing,3,2,00:00:03,50.00%,66.67%
/dataset/burials-and-cremations,3,2,00:00:57,50.00%,66.67%
/dataset/calderdale-msoa-demographic-profiles?resource=fb9353d4-288d-4f1f-ad14-4d184bb120d6,3,2,00:00:38,50.00%,66.67%
/dataset/children-centre-area-boundary,3,3,00:00:20,50.00%,66.67%
/dataset/children-in-need-and-care,3,3,00:22:04,100.00%,66.67%
/dataset/childrens-centres,3,2,00:00:19,0.00%,66.67%
/dataset/customer-contact,3,3,00:00:01,100.00%,66.67%
/dataset/customer-contact?q=custom,3,3,00:00:27,100.00%,66.67%
/dataset/insurance-claims,3,3,00:00:00,100.00%,100.00%
/dataset/local-wildlife-sites,3,3,00:00:00,100.00%,100.00%
/dataset/lower-super-output-areas-by-postcode?q=lsoa,3,2,00:00:22,50.00%,66.67%
/dataset/metro-cards-use-and-savings,3,3,00:00:08,66.67%,66.67%
/dataset/museums,3,3,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=a0ab931a-8ed6-482d-bcab-26b1cf4d69e9,3,3,00:00:47,66.67%,66.67%
/dataset/pedestrian-crossings,3,3,00:00:57,50.00%,33.33%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,3,3,00:00:00,100.00%,100.00%
/dataset/pot-holes,3,3,00:00:29,50.00%,66.67%
/dataset/primary-schools---pupils-with-english-as-an-additional-language,3,3,00:04:27,100.00%,66.67%
/dataset/railway-stations,3,2,00:00:08,0.00%,33.33%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,3,2,00:00:54,50.00%,66.67%
/dataset/state-of-calderdale--reduce-inequalities,3,3,00:00:23,100.00%,66.67%
/dataset/swp---west-yorkshire-bng-strategy,3,2,00:01:03,50.00%,66.67%
/dataset/traffic-count,3,3,00:00:01,100.00%,66.67%
/dataset?q=air&tag=monitoring,2,1,00:27:33,0.00%,50.00%
/dataset?tag=compliments&format=csv,2,2,00:00:00,100.00%,100.00%
/dataset?tag=postcodes,2,2,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR2QIBNxpEOrRrh39ykHw0y6kTFxS3k8mq-EyzWIESJzgsAYnmkQ_l5ZAR4,2,1,00:10:25,0.00%,50.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR2sSJBHipmjPCGr3MoVbc_CPFS3HTzBeXqlqS6_FrJC2uuI5uWjxM-4oaI,2,1,00:00:24,0.00%,50.00%
/dataset?topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,2,2,00:00:00,100.00%,100.00%
/dataset/adult-social-work-workforce-data-collection,2,2,00:00:00,100.00%,100.00%
/dataset/air-quality-monitoring-station-data---air-quality-station-4--wharf-street--sowerby-bridge,2,2,00:00:11,100.00%,50.00%
/dataset/allotments,2,1,00:01:39,0.00%,50.00%
/dataset/apprentice-levy-returns,2,2,00:00:27,0.00%,50.00%
/dataset/area-around-todmorden,2,2,00:00:00,100.00%,100.00%
/dataset/b8d4a085-b402-4dd6-ace4-576391d81435,2,2,00:03:00,50.00%,50.00%
/dataset/bG9jYWwtd2,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-business-properties---complete-list?resource=2bff6705-0d04-4639-a10b-00f6d9f51200,2,2,00:00:00,100.00%,100.00%
/dataset/calderdale-msoa-demographic-profiles?resource=07a6199d-0417-4704-a171-45ec0b38c177,2,1,00:02:36,0.00%,50.00%
/dataset/children-s-social-work-workforce-data-collection?q=social wo,2,2,00:00:09,0.00%,50.00%
/dataset/citizens-advice,2,1,00:00:27,0.00%,50.00%
/dataset/council-tax-charges-calderdale,2,2,00:00:07,100.00%,50.00%
/dataset/countryside-volunteers--expenses-claims,2,2,00:00:00,100.00%,100.00%
/dataset/covid-19--support-for-businesses,2,2,00:00:00,100.00%,100.00%
/dataset/customer-contact?q=customer,2,2,00:00:00,100.00%,100.00%
/dataset/cycle-storage?resource=b180776a-fd9e-4c92-b3d4-39bfe012acaf,2,2,00:00:00,100.00%,100.00%
/dataset/dementia-friendly-cafe-s?resource=a30c23da-af76-4520-845d-07a48e423b95,2,2,00:00:00,100.00%,100.00%
/dataset/diffusion-tube-data,2,2,00:00:00,100.00%,100.00%
/dataset/disabled-facilities-grants-,2,2,00:00:00,100.00%,100.00%
/dataset/electors-by-ward,2,2,00:00:37,0.00%,50.00%
/dataset/energy-performance-of-buildings,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=a5bb9319-8f4e-4f71-a8b2-4739540eb5d3,2,2,00:00:00,100.00%,100.00%
/dataset/energy-performance-of-buildings?resource=b694c5c0-c6cc-4e02-b869-22741a47483f,2,2,00:00:00,100.00%,100.00%
/dataset/flood-sirens?resource=baa5ba5f-b2f9-453d-9bdc-2258dcae9ee0,2,2,00:03:05,100.00%,50.00%
/dataset/foi-and-sar-requests,2,2,00:01:58,100.00%,50.00%
/dataset/free-school-meals-by-ward---primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/health-and-safety-accident-information,2,2,00:00:00,100.00%,100.00%
/dataset/illingworth-and-mixenden-ward?resource=a2d64cdd-d28a-4301-a808-f86bca8899a3,2,2,00:00:03,0.00%,0.00%
/dataset/jsna,2,2,00:02:16,0.00%,50.00%
/dataset/licensed-dog-and-cat-home-boarders?resource=610f5447-023c-4d20-bf2c-0b3101d491c6,2,2,00:00:00,100.00%,100.00%
/dataset/local-geological-sites,2,2,00:01:34,0.00%,50.00%
/dataset/locality-reach-areas-of-public-amenities,2,2,00:00:50,100.00%,50.00%
/dataset/lower-super-output-areas-by-postcode?resource=0d23b188-be7d-4d6c-8856-ff4301d7b9e1,2,2,00:00:00,100.00%,100.00%
/dataset/number-of-school-crossing-patrol-officers-employed,2,2,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2/resource/3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,2,2,00:00:00,100.00%,100.00%
/dataset/park-ward?resource=5756b073-6774-4ea3-a509-cec8ffb530ca,2,1,00:00:01,0.00%,0.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=01eeb131-7e6c-48ba-9282-2119099835cb,2,2,00:00:48,50.00%,50.00%
/dataset/primary-schools---pupils-with-english-as-an-additional-language?resource=0297ca9b-5a8d-42a5-9d8b-0eba0778a7fb,2,2,00:00:00,100.00%,100.00%
/dataset/public-rights-of-way?resource=6d70a05d-60ef-48da-93b8-70f1b493c585,2,2,00:00:00,100.00%,100.00%
/dataset/salary-scales?resource=6426911e-a1a1-40a4-ba06-534e7a00ecbf,2,2,00:00:58,50.00%,50.00%
/dataset/salary-scales/resource/c118461b-c7e5-4716-b0b4-7ae55a3b06c8,2,1,00:00:13,0.00%,50.00%
/dataset/school-admissions---allocations---primary-schools,2,2,00:00:00,100.00%,100.00%
/dataset/school-admissions---allocations---secondary-schools,2,1,00:00:49,0.00%,50.00%
/dataset/schools-list?resource=e311f29d-69cb-4330-85d3-fee424769b53,2,2,00:00:00,100.00%,100.00%
/dataset/secondary-pupils-on-roll-by-ward-,2,2,00:01:41,0.00%,50.00%
/dataset/section-251-budget-statements,2,1,00:01:32,0.00%,0.00%
/dataset/staff---leavers,2,2,00:04:41,0.00%,0.00%
/dataset/staff-count---total-number-of-people?resource=bfede867-0407-418c-89cf-08749f22dbfd,2,2,00:00:00,100.00%,100.00%
/dataset/state-of-calderdale,2,2,00:03:04,50.00%,50.00%
/dataset/workforce-profile,2,2,00:01:23,100.00%,50.00%
/dataset/zebra-crossings,2,2,00:00:04,100.00%,50.00%
"/dataset?amp;tag=&q=""+confirm(1)//",1,1,00:00:00,100.00%,100.00%
/dataset?format=csv&tag=pollution&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:12:06,0.00%,0.00%
/dataset?format=csv&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53&q=Heart disease,1,1,00:00:00,0.00%,100.00%
/dataset?format=html&tag=pollution&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?format=json&tag=MSOA,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet&q=cov,1,1,00:00:00,100.00%,100.00%
/dataset?format=spreadsheet&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=consultants,1,1,00:11:00,0.00%,0.00%
/dataset?format=spreadsheet&topics=3d339a29-234e-4463-b9cb-5787cf648c74&tag=consultants&tag=consultancy fees,1,1,00:00:43,0.00%,0.00%
/dataset?groups=health&tag=map&tag=greens,1,1,00:00:00,0.00%,100.00%
/dataset?groups=organisation-and-salaries&tag=recycle,1,1,00:00:00,0.00%,100.00%
/dataset?groups=spending-and-procurement&tag=jobs&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,1,1,00:00:00,100.00%,100.00%
/dataset?groups=spending-and-procurement&tag=life expectancy&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47,1,1,00:00:00,100.00%,100.00%
/dataset?page=1,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=life expectancy&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=*ward&tag=roads&topics=135d7dcb-aa78-4fca-9a91-597fa8aeae53,1,1,00:00:00,100.00%,100.00%
/dataset?q=&format=pdf&topics=8d2c54ca-1b47-4ddf-8cee-b0b5937c7c47&tag=roads,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=education&format=html&topics=1a37b621-4da1-48c6-af62-81adea604b35,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=hrdata,1,1,00:00:00,100.00%,100.00%
/dataset?q=&tag=Wards,1,1,00:00:00,100.00%,100.00%
"/dataset?q=1"" onfocus=""alert(1)"" autofocus=""",1,1,00:00:00,0.00%,100.00%
/dataset?q=1<!--><Svg OnLoad=(confirm)(1)-->,1,1,00:01:01,0.00%,0.00%
/dataset?q=a,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=Demographic&topics=3f48e604-3140-4098-b2be-e495488f2fcb,1,1,00:00:00,100.00%,100.00%
/dataset?q=air quality&tag=premature death&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?q=authenti,1,1,00:00:00,0.00%,100.00%
/dataset?q=c,1,1,00:00:00,100.00%,100.00%
/dataset?q=Children,1,1,00:00:00,100.00%,100.00%
/dataset?q=Co2,1,1,00:00:14,0.00%,0.00%
/dataset?q=f,1,1,00:00:00,100.00%,100.00%
/dataset?q=halifax ward,1,1,00:00:00,100.00%,100.00%
/dataset?q=homeless,1,1,00:00:00,0.00%,100.00%
/dataset?q=ks4,1,1,00:00:00,0.00%,100.00%
/dataset?q=p,1,1,00:00:00,100.00%,100.00%
/dataset?q=Parks,1,1,00:00:00,0.00%,100.00%
/dataset?q=payments,1,1,00:00:00,100.00%,100.00%
/dataset?q=population,1,1,00:00:00,100.00%,100.00%
/dataset?q=s,1,1,00:03:57,0.00%,0.00%
/dataset?q=SEN,1,1,00:00:00,100.00%,100.00%
/dataset?q=staff,1,1,00:00:00,0.00%,100.00%
/dataset?q=state of,1,1,00:00:19,0.00%,0.00%
/dataset?q=u,1,1,00:02:35,0.00%,0.00%
/dataset?q=w,1,1,00:11:26,0.00%,0.00%
"/dataset?res_format=CSV,XLS&tag=flooding",1,1,00:00:00,0.00%,100.00%
/dataset?res_format=CSV&tag=bus,1,1,00:00:00,100.00%,100.00%
/dataset?tag=airhack&topics=452ec79e-b507-4ba6-8f19-6c7d9c805e5a&format=pdf,1,1,00:00:00,100.00%,100.00%
/dataset?tag=benefits&topics=23658e50-3f58-4884-921c-ac1accfacf2b&format=html,1,1,00:00:00,100.00%,100.00%
/dataset?tag=bus,1,1,00:00:00,0.00%,100.00%
/dataset?tag=business,1,1,00:00:00,0.00%,100.00%
/dataset?tag=councillor,1,1,00:00:00,100.00%,100.00%
/dataset?tag=educational&tag=early years foundation stage profile,1,1,00:00:00,100.00%,100.00%
/dataset?tag=GIS,1,1,00:02:56,0.00%,0.00%
/dataset?tag=headcount&tag=FTE,1,1,00:00:00,100.00%,100.00%
/dataset?tag=headcount&topics=a3cb827f-b76a-4663-a531-f628eb60a934,1,1,00:00:00,0.00%,100.00%
/dataset?tag=liability orders,1,1,00:00:00,100.00%,100.00%
/dataset?tag=oncost,1,1,00:00:00,100.00%,100.00%
/dataset?tag=profile,1,1,00:00:21,0.00%,0.00%
/dataset?tag=progress 8,1,1,00:00:00,100.00%,100.00%
/dataset?tag=relief,1,1,00:00:00,100.00%,100.00%
/dataset?tag=School Census,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR0yhvNGpnkYKbCE1-nPACIGQllVXV1FTTuD6ViDd2KBMGDq_S1iB36SaX4,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR13wLQSY9XDjluGrQT0B0RaLHcu8dli9IRAOySselMv2qLYW5vra38T1yQ,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR1AlVFI7gabSQppcWuLzXzW9wnibPhbvnLUwH6hwG-6t4OoBv70iEkHzZU,1,1,00:00:03,0.00%,0.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR1dPk9HmZmV4Pa_yAkGhMF6skzjunohN9D-30W_cG6sZNOiDj_Y8rVCQHw,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR1G2dFMmKcbcj3nXNK3f_nXXJMB27a3FMq5_pXoLU10L-0dbsMtwZ3IErE,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR20z4ueJUC66b9v1-mhewPQMQFaNrYaCdWVSotoYV-RAzFnH0Nv4QgwzTk,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR27tmDtznLpvJQIrYUWCxcnWwupvblF_mvDv2kDYIDhZmq78ZqIBVyrQc4,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR2hrMXEVCc7Pvk8zcck2tPZyMv7RZv9pbDMrUSmcL9z4E5Unt7JWd1K7ic,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR2KhUbm7Qvl81FLc7xh9SR4mQA1mFWnlSACn7L4dFQvQ0t6Dghr3aYhVq4,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR2U6yohO8iXsH2pTeDbkOyXsFRFojpEFDLUMAPNi3WQKJiUkCP7cp5NCLs,1,1,00:00:00,0.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR2yHk5KBUiSUa7-ydolhNBzQCvtXzyHJoRlIzp4lb2UMcsGDReB5zt1Jck,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR3_-FzJJOo-HfD-0M_hOlIerwnTERTIIvz7fTw-i9zBF66m8NWAvn2yDX4,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR3_9PTW7uZ3HrgLew1UIpFOOr7pnPw82ZZWlKr39KmaJc7facWRgMF_q-w,1,1,00:00:00,100.00%,100.00%
/dataset?tag=senior salaries&format=spreadsheet&fbclid=IwAR32Xs8eraHZGOH3lIveq9roVn1kKT_uqryqnznkap8EREVXDVDE7dGnuAI,1,1,00:00:00,100.00%,100.00%
