Number of pupils on roll in Calderdale primary schools - January 2015,Number of pupils on roll in Calderdale primary schools - January 201500,Number of pupils on roll in Calderdale primary schools - January 201501,Number of pupils on roll in Calderdale primary schools - January 201502
,,,
School,Total number of pupils on roll,Of which:,Of which:
School,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
All Saints' CE (VA) J & I School,211,16,195
Ash Green Community Primary School,452,83,369
Bailiffe Bridge J & I School,205,18,187
Barkisland CE (VA) Primary School,182,15,167
Bowling Green Primary School,162,12,150
"Carr Green J, I & N School",368,84,284
Castle Hill Primary School,286,58,228
Castlefields Infant School,157,38,119
Central Street Infant & Nursery School,89,35,54
Christ Church (Pellon) CE (VC) Primary School,192,15,177
Christ Church CE (VA) Junior School (Sowerby Bridge),106,0,106
Cliffe Hill Community Primary School,205,39,166
Colden J & I School,119,11,108
Copley Primary School,232,22,210
"Cornholme J, I & N School",211,43,168
Cragg Vale J & I School,64,7,57
Cross Lane Primary School,315,56,259
Dean Field Community Primary School,224,45,179
"Elland CE (VA) J, I & N School",229,51,178
Ferney Lee Primary School,215,40,175
Hebden Royd CE (VA) Primary School,139,18,121
"Heptonstall J, I & N School",112,26,86
Highbury School,73,11,62
Holywell Green Primary School,232,43,189
Lee Mount Primary School,387,76,311
Lightcliffe CE (VA) Primary School,421,42,379
"Ling Bob J, I & N School",393,123,270
Longroyde Junior School,257,0,257
Luddenden CE School,208,40,168
Midgley School,105,10,95
Moorside Community Primary School,289,56,233
New Road Primary School,118,13,105
Norland CE (VC) J & I School,94,10,84
Northowram Primary School,473,92,381
Old Town Primary School,102,12,90
Parkinson Lane Community Primary School,520,122,398
"Rawson J, I & N School",384,97,287
Ripponden J & I School,236,31,205
Riverside Junior School,156,0,156
Salterhebble J & I School,209,21,188
Savile Park Primary School,244,41,203
Shade Primary School,210,44,166
Shelf J & I School,308,31,277
Sowerby Village CE (VC) Primary School,160,25,135
St Andrew's CE (VA) Infant School (Brighouse),178,37,141
St Andrew's CE (VA) Junior School (Brighouse),223,0,223
St Augustine's CE (VA) J & I School (Halifax),194,23,171
St Chad's CE (VA) Primary School,213,16,197
St Joseph's Catholic Primary School (Brighouse),239,53,186
St Joseph's Catholic Primary School (Halifax),181,18,163
St Joseph's RC Primary School (Todmorden),123,33,90
St Mary's Catholic Primary School (Halifax),280,28,252
St Mary's CE (VC) J & I School (Sowerby Bridge),94,10,84
St Michael & All Angels CE Primary School,208,20,188
St Patrick's Catholic Primary School (Elland),109,12,97
Stubbings Infant School,95,36,59
Todmorden CE (VA) J & I School,233,60,173
Triangle CE (VC) Primary School,184,18,166
Tuel Lane Infant School,154,68,86
Walsden St Peter's CE (VC) Primary School,164,16,148
Warley Road Primary School,569,58,511
Warley Town School,128,15,113
West Vale Primary School,179,18,161
Withinfields Primary School,342,78,264
Wood Bank School,74,13,61
Woodhouse Primary School,420,39,381
Calderdale (Incl special schools),14638,2341,12297
Calderdale (Excl special schools),14491,2317,12174
,,,
Note:,,,
"""Compulsory school age"" - Pupils in Years 1 (age 5) to 6 (age 11) and reception year pupils born",,,
between 1 September and 31 December,,,
Academy Data is not available.,,,
