DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Primary Academy,Academy,224,71,31.7
2001,Akroydon Primary School,Academy,390,113,29.0
5201,All Saints' CE (VA) J & I School,LA maintained,214,10,4.7
2093,Ash Green Community Primary School,LA maintained,489,197,40.3
2040,Bailiffe Bridge J & I School,LA maintained,208,14,6.7
3321,Barkisland CE (VA) Primary School,LA maintained,199,8,4.0
2019,Beech Hill School,Academy,561,122,21.7
2063,Bolton Brow Primary Academy,Academy,236,29,12.3
2048,Bowling Green Primary School,LA maintained,135,18,13.3
2004,Bradshaw Primary School,Academy,324,35,10.8
2053,Burnley Road Academy,Academy,246,49,19.9
4022,Calder Learning Trust (Primary phase),LA maintained,73,8,11.0
2042,Carr Green Primary School,LA maintained,348,36,10.3
2068,Castle Hill Primary School,LA maintained,262,39,14.9
2054,Central Street Infant & Nursery School,LA maintained,65,11,16.9
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,109,56.8
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,132,40,30.3
2076,Cliffe Hill Community Primary School,LA maintained,202,80,39.6
2059,Colden J & I School,LA maintained,100,7,7.0
2006,Copley Primary School,LA maintained,250,15,6.0
2069,"Cornholme J, I & N School",LA maintained,193,50,25.9
2087,Cross Lane Primary and Nursery School,LA maintained,339,91,26.8
2011,Dean Field Community Primary School,Academy,230,103,44.8
3318,"Elland CE (VA) J, I & N School",LA maintained,185,97,52.4
2003,Ferney Lee Primary School,LA maintained,193,78,40.4
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,126,59,46.8
3319,Hebden Royd CE (VA) Primary School,LA maintained,104,9,8.7
2058,"Heptonstall J, I & N School",LA maintained,81,15,18.5
7010,Highbury School,LA maintained,96,50,52.1
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,419,88,21.0
2050,Holywell Green Primary School,LA maintained,212,42,19.8
2010,Lee Mount Primary School,LA maintained,335,127,37.9
5204,Lightcliffe CE Primary School,Academy,418,19,4.5
2033,"Ling Bob J, I & N School",LA maintained,359,161,44.8
5207,Longroyde Primary School,LA maintained,414,77,18.6
3014,Luddenden CE School,LA maintained,161,58,36.0
2064,Luddendenfoot Academy,Academy,187,18,9.6
2065,Midgley School,LA maintained,103,7,6.8
3332,Moorside Community Primary School,LA maintained,256,127,49.6
2002,Mount Pellon Primary Academy,Academy,430,123,28.6
2066,New Road Primary School,LA maintained,147,41,27.9
3010,Norland CE (VC) J & I School,LA maintained,108,15,13.9
2015,Northowram Primary School,LA maintained,461,28,6.1
2083,Old Earth School,Academy,474,50,10.5
2075,Old Town Primary School,LA maintained,99,14,14.1
2017,Parkinson Lane Community Primary School,LA maintained,589,112,19.0
2061,Ripponden J & I School,LA maintained,209,19,9.1
2082,Riverside Junior School,LA maintained,164,21,12.8
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,167,49,29.3
2021,Salterhebble J & I School,LA maintained,205,34,16.6
5200,Salterlee Academy Trust,Academy,107,9,8.4
2009,Savile Park Primary School,LA maintained,362,87,24.0
2056,Scout Road Academy,Academy,109,10,9.2
2073,Shade Primary School,LA maintained,203,28,13.8
2060,Shelf J & I School,LA maintained,268,23,8.6
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,218,64,29.4
2095,Sowerby Village CE (VC) Primary School,LA maintained,165,66,40.0
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,148,32,21.6
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,232,51,22.0
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,153,40,26.1
2026,St Chad's CE Primary School,Academy,192,10,5.2
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,9,4.3
3322,St John's CE Primary School (Rishworth),Academy,145,0,0.0
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,238,14,5.9
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,199,33,16.6
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,141,54,38.3
3306,St Malachy's Catholic Primary School,Academy,187,75,40.1
3308,St Mary's Catholic Primary School (Halifax),LA maintained,289,60,20.8
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,5,4.8
5202,St Michael & All Angels CE Primary School,LA maintained,202,13,6.4
3327,St Patrick's Catholic Primary School (Elland),LA maintained,122,21,17.2
2057,Stubbings Infant School,LA maintained,58,5,8.6
2049,The Greetland Academy,Academy,419,22,5.3
4035,The Halifax Academy (Primary phase),Academy,287,65,22.6
3326,"Todmorden CE (VA) J, I & N School",LA maintained,270,52,19.3
3013,Triangle CE (VC) Primary School,LA maintained,201,8,4.0
2067,Tuel Lane Infant School,LA maintained,112,30,26.8
2027,Wainstalls School,Academy,195,14,7.2
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,165,21,12.7
2028,Warley Road Primary School,Academy,630,127,20.2
2030,Warley Town School,LA maintained,140,10,7.1
2016,West Vale Primary School,Academy,158,48,30.4
2031,Whitehill Community Academy 3-11,Academy,701,174,24.8
2046,Withinfields Primary School,LA maintained,387,76,19.6
7008,Wood Bank School,LA maintained,76,27,35.5
2081,Woodhouse Primary School,LA maintained,419,20,4.8
