Month,Year,FL Year,Order Number,VOA Description,,Amount in Pounds ,Name,FL Description
APR,16,2016/17,LS LA 189983,Sport & Countryside,Communities & Service Support (obsolete),221,Calderdale Community Coaching Trust,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
APR,16,2016/17,LS LA 189984,Sport & Countryside,Communities & Service Support (obsolete),700,Greetland Goldstars JFC,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
APR,16,2016/17,LS LA 189994,Sport & Countryside,Communities & Service Support (obsolete),1070,Halifax Harriers Athletic Club,Disability Project Expenses Expenses Supplies And Services Leisure In Action Sport & Countryside
APR,16,2016/17,LS MU 190329,Service Development - Client Services,Communities & Service Support (obsolete),17013,The Piece Hall Trust,Miscellaneous Activity Costs - Heritage & Learning Manager Piece Hall Transformation Project - Delivery Phase Service Development - Client Servi
APR,16,2016/17,LS MU 190329,Service Development - Client Services,Communities & Service Support (obsolete),10634,The Piece Hall Trust,Miscellaneous Activity Costs - Heritage & Learning Assistant Piece Hall Transformation Project - Delivery Phase Service Development - Client Ser
APR,16,2016/17,LS MU 190329,Service Development - Client Services,Communities & Service Support (obsolete),6610,The Piece Hall Trust,Miscellaneous Activity Costs - Volunteer Manager Piece Hall Transformation Project - Delivery Phase Service Development - Client Services
APR,16,2016/17,LS GV 190123,Community Safety & Support,Communities & Service Support (obsolete),41104,North Halifax Partnership Ltd,North Halifax Partnership Grants And Subscriptions Supplies And Services Neighbourhood Working Community Safety & Support
APR,16,2016/17,LS NE 190169,Community Safety & Support,Communities & Service Support (obsolete),500,Barkisland Cricket Club Ladies,DO NOT USE (obsolete) Independent Sector Homes Agency And Contracted Services Neighbourhood Working Community Safety & Support
APR,16,2016/17,LS NE 190215,Community Safety & Support,Communities & Service Support (obsolete),500,Clay House Park Community Group,DO NOT USE (obsolete) Independent Sector Homes Agency And Contracted Services Neighbourhood Working Community Safety & Support
APR,16,2016/17,LS NE 190170,Community Safety & Support,Communities & Service Support (obsolete),300,5th Halifax (Elland) Company The Boy's Brigade,DO NOT USE (obsolete) Independent Sector Homes Agency And Contracted Services Neighbourhood Working Community Safety & Support
APR,16,2016/17,LS NE 190276,Community Safety & Support,Communities & Service Support (obsolete),360,Greetland Goldstars JFC,DO NOT USE (obsolete) Independent Sector Homes Agency And Contracted Services Neighbourhood Working Community Safety & Support
APR,16,2016/17,,Community Safety & Support,Communities & Service Support (obsolete),-55,Memory Lane Cafe,Miscellaneous - Central Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
APR,16,2016/17,LS NE 190178,Community Safety & Support,Communities & Service Support (obsolete),55,Memory Lane Cafe,Miscellaneous - Central Miscellaneous Expenses Supplies And Services Neighbourhood Schemes / Staying Well Project Community Safety & Support
APR,16,2016/17,AF RT 018080,Community Safety & Support,Communities & Service Support (obsolete),12150,Hebden Bridge Community Association,Rent of Hebden Br Council Offices from HBCA Rent And Rates Premises And Related Expenses Voluntary Sector Commissioning Community Safety & Suppo
APR,16,2016/17,LS GV 189527,Community Safety & Support,Communities & Service Support (obsolete),7500,Christians Together Calderdale,Christians Together (Ebenezer) Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 190177,Community Safety & Support,Communities & Service Support (obsolete),92500,Calderdale Citizens Advice Bureau,A&I Contract - Calderdale Citizens Advice Bureau Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety
APR,16,2016/17,LS GV 190124,Community Safety & Support,Communities & Service Support (obsolete),37000,North Bank Forum for Voluntary Organisations Ltd,VSI - North Bank Forum Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 189525,Community Safety & Support,Communities & Service Support (obsolete),12341,Womencentre Ltd,Financial Resilience Fund Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 189528,Community Safety & Support,Communities & Service Support (obsolete),10564,Noahs Ark Centre,Financial Resilience Fund Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 189742,Community Safety & Support,Communities & Service Support (obsolete),26250,Healthwatch Kirklees,LHW - Local Healthwatch / ICAS Delivery Grants Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety &
APR,16,2016/17,LS GV 190224,Community Safety & Support,Communities & Service Support (obsolete),2500,Brighouse Business Initiative,ETF - Community Festivals & Events Fund Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 190284,Community Safety & Support,Communities & Service Support (obsolete),2500,Royd Regeneration,ETF - Community Festivals & Events Fund Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 189725,Community Safety & Support,Communities & Service Support (obsolete),3557,Hebden Bridge Arts Festival,CO - Hebden Bridge Arts Festival Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 189724,Community Safety & Support,Communities & Service Support (obsolete),21446,Square Chapel Trust,CO - Square Chapel Trust Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
APR,16,2016/17,LS GV 189720,Community Safety & Support,Communities & Service Support (obsolete),4750,Calderdale Smartmove,LF - Calderdale Smartmove Grants And Subscriptions Supplies And Services Voluntary Sector Commissioning Community Safety & Support
