REFVAL,DATEAPRECV,DCAPPTYP,DTYPNUMBCO,PROPOSAL,ADDRESS,DATE8WEEK,DECSN,DCSTAT,MAPEAST,MAPNORTH,DATEDECISN,DECTYPE,DATEDECISS,DATEAPPDEC,AGTNAME,DATENEIGHC,DATEEXPIRY,WARD
19/00424/192,08/04/2019,192,Q26,Caravan /cabin for use as ancillary living accomodation. (Lawful Development Certificate),"Parkwood House
4 Park Lane
Sowood
Elland
Calderdale
HX4 9JD
",25/06/2019,44,44,407697,418540,25/06/2019,DEL,25/06/2019,,,,,4
19/00426/HSE,08/04/2019,HSE,Q21,"Porch to rear, single storey extension to side and dormers above existing garage","Thorngarth
Village Street
Norwood Green
Brighouse
West Yorkshire
HX3 8QG
",12/06/2019,1,1,414066,426851,12/06/2019,DEL,12/06/2019,,Simply Architectural Limited,30/04/2019,25/05/2019,5
19/42020/42DAYS,08/04/2019,42DAYS,,"Prior Approval application for proposed single storey conservatory to rear, extending out by 3.5 metres, maximum height 3.3 metres, 2.4 metres to eaves","3 Bramley View
Hipperholme
Brighouse
Calderdale
HX3 8ST
",13/05/2019,18,18,413202,425867,15/05/2019,,15/05/2019,,Dr Allan Dowson,08/04/2019,01/05/2019,5
19/00430/HSE,08/04/2019,HSE,Q21,Two storey side and rear extension,"20 Court Lane
Halifax
West Yorkshire
HX2 0LW
",03/06/2019,11,11,406646,425351,22/08/2019,DEL,22/08/2019,,,17/04/2019,13/05/2019,17
18/01436/DISC1,08/04/2019,DISC1,DISC,Submission of information to Discharge Conditions on application 18/01436/FUL - Conditions 4 and 7,"Caravan Rough Hey Wood Camp Site
Stansfield Mill Lane
Triangle
Sowerby Bridge
Calderdale
HX6 3NB
",03/06/2019,,PCO,404570,421911,,,,,John Roche,,01/05/2019,12
19/00429/HSE,08/04/2019,HSE,Q21,Conversion of carport to living accommodation. Porch to front elevation,"15 Vicar Park Road
Halifax
Calderdale
HX2 0NL
",03/06/2019,1,1,405918,425544,03/06/2019,DEL,03/06/2019,,A1-Cad-Design,17/04/2019,08/05/2019,17
19/20063/TPO,08/04/2019,TPO,TPO,Management of trees (inc pruning and removal) (Tree Preservation Order),"Throstle Nest
Warley Wood Lane
Luddenden Foot
Sowerby Bridge
Calderdale
HX2 6BW
",03/06/2019,4,4,404606,424297,31/05/2019,DEL,31/05/2019,,,15/04/2019,17/05/2019,7
19/00425/HSE,08/04/2019,HSE,Q21,Extension to side and rear,"Brooklyn
Red Beck Road
Stump Cross
Halifax
West Yorkshire
HX3 6XL
",21/06/2019,1,1,410739,426177,25/06/2019,DEL,25/06/2019,,Mr Geoff Haw,08/05/2019,24/06/2019,8
19/00422/HSE,08/04/2019,HSE,Q21,Dormer extension to side,"5 Carlton Grove
Elland
West Yorkshire
HX5 9PR
",03/06/2019,1,1,412018,421228,31/05/2019,DEL,31/05/2019,,Studio 7 Architectural Design Ltd,17/04/2019,13/05/2019,3
17/00352/DISC1,08/04/2019,DISC1,DISC,"Submission of information to Discharge Conditions on application 17/00352/RES- condition 2,3,6 and 8","4 Blackbrook Court
Brighouse
Calderdale
HD6 2RP
",03/06/2019,,PCO,413742,423429,,,,,Roger Lee Planning Ltd,,17/04/2019,1
19/00428/HSE,08/04/2019,HSE,Q21,Ground and first floor extension to north elevation and first floor extension to south elevations with internal and external alterations,"Whistling Croft
Stainland Road
Barkisland
Sowerby Bridge
Calderdale
HX4 0AQ
",19/06/2019,1,1,405757,419933,19/06/2019,DEL,19/06/2019,,Pickles Architecture,02/05/2019,19/06/2019,12
19/00421/FUL,08/04/2019,FUL,Q20,Change of use from retail shop(A1) to small cake baking unit (B1),"31 Emscote Avenue
Halifax
Calderdale
HX1 3AU
",03/06/2019,1,1,408307,424267,03/06/2019,DEL,03/06/2019,,Architectural Planning Service,17/04/2019,13/05/2019,13
19/00423/HSE,08/04/2019,HSE,Q21,Raise roof and add dormers to create rooms in roofspace,"The Ranch
New Road
Holywell Green
Elland
Calderdale
HX4 9DF
",03/06/2019,1,1,408903,418719,31/05/2019,DEL,31/05/2019,,,17/04/2019,17/05/2019,4
19/00435/HSE,09/04/2019,HSE,Q21,Extension to existing front dormer,"16 Chestnut Close
Greetland
Elland
Calderdale
HX4 8HX
",04/06/2019,1,1,408959,421520,04/06/2019,DEL,04/06/2019,,Jasonbwade,18/04/2019,09/05/2019,4
19/00436/HSE,09/04/2019,HSE,Q21,Detached double garage,"109 Highroad Well Lane
Halifax
Calderdale
HX2 0LA
",04/06/2019,11,11,406628,425454,04/06/2019,DEL,04/06/2019,,,18/04/2019,09/05/2019,17
19/00434/LBC,09/04/2019,LBC,Q23,First storey extension to rear of property over existing porch (Listed Building Consent),"2 Southedge House
Brighouse Road
Hipperholme
Brighouse
Calderdale
HX3 8EG
",04/06/2019,3,3,412469,425181,03/06/2019,DEL,03/06/2019,,Calder Valley Architects,18/04/2019,24/05/2019,5
18/00524/DISC2,09/04/2019,DISC2,DISC,Submission of information to Discharge Conditions on application 18/00524 - condition 7,"Land West Of 34
Westholme Road
Halifax
Calderdale

",04/06/2019,PCOMP,PCOMP,407568,424967,26/06/2019,,26/06/2019,,Code L6 Architecture,,,10
19/00433/HSE,09/04/2019,HSE,Q21,First storey extension to rear of property over existing porch,"2 Southedge House
Brighouse Road
Hipperholme
Brighouse
Calderdale
HX3 8EG
",04/06/2019,1,1,412469,425181,03/06/2019,DEL,03/06/2019,,Calder Valley Architects,18/04/2019,24/05/2019,5
