MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName, All Premises, All Matched Premises, Number of premises with 30<300Mbit/s download speed, Number of premises with >=300Mbit/s download speed, Number of premises with 0<2Mbit/s download speed, Number of premises with 2<5Mbit/s download speed, Number of premises with 5<10Mbit/s download speed, Number of premises with 10<30Mbit/s download speed, Number of premises with SFBB availability, Number of premises with UFBB (100Mbit/s) availability, Number of premises with UFBB availability, Number of premises unable to receive 2Mbit/s, Number of premises unable to receive 5Mbit/s, Number of premises unable to receive 10Mbit/s, Number of premises unable to receive 30Mbit/s, Number of premises with Gigabit availability, Number of premises below the USO, Number of premises with NGA, Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E02002244,Calderdale 001,Illingworth & Ogden,2989,2987,608,2286,0,0,1,92,2894,2289,2286,0,0,1,93,64,0,2953,3,20%,77%,0%,0%,0%,3%,97%,77%,77%,0%,0%,0%,3%,2%,0%,99%,0%
E02002245,Calderdale 002,Mixenden,2516,2512,425,2044,0,0,0,43,2469,2046,2044,0,0,0,43,1315,3,2508,0,17%,81%,0%,0%,0%,2%,98%,81%,81%,0%,0%,0%,2%,52%,0%,100%,0%
E02002246,Calderdale 003,Northowram & Shelf,4560,4540,3676,716,0,9,33,106,4392,1001,716,0,9,42,148,106,3,4539,0,81%,16%,0%,0%,1%,2%,97%,22%,16%,0%,0%,1%,3%,2%,0%,100%,0%
E02002247,Calderdale 004,Hebden Bridge,5092,5022,4053,341,33,38,81,476,4394,342,341,33,71,152,628,341,84,4846,0,81%,7%,1%,1%,2%,9%,87%,7%,7%,1%,1%,3%,13%,7%,2%,96%,0%
E02002248,Calderdale 005,Wheatley & Ovenden West,3710,3709,636,3004,0,43,0,26,3640,3008,3004,0,43,43,69,917,1,3663,0,17%,81%,0%,1%,0%,1%,98%,81%,81%,0%,1%,1%,2%,25%,0%,99%,0%
E02002249,Calderdale 006,Ovenden East,2764,2758,288,2470,0,0,0,0,2758,2470,2470,0,0,0,0,101,5,2758,0,10%,90%,0%,0%,0%,0%,100%,90%,90%,0%,0%,0%,0%,4%,0%,100%,0%
E02002250,Calderdale 007,Mytholmroyd & Cragg Vale,4491,4447,3807,149,12,27,30,422,3956,153,149,12,39,69,491,149,10,4363,0,86%,3%,0%,1%,1%,9%,89%,3%,3%,0%,1%,2%,11%,3%,0%,98%,0%
E02002251,Calderdale 008,Central Halifax & Boothtown,6366,6270,1495,4455,0,2,1,317,5950,4458,4455,0,2,3,320,80,57,6032,0,24%,71%,0%,0%,0%,5%,95%,71%,71%,0%,0%,0%,5%,1%,1%,96%,0%
E02002252,Calderdale 009,Norton Tower & Mount Tabor,2924,2921,740,2101,7,0,4,69,2841,2107,2101,7,7,11,80,1298,1,2921,0,25%,72%,0%,0%,0%,2%,97%,72%,72%,0%,0%,0%,3%,44%,0%,100%,0%
E02002253,Calderdale 010,Pellon West & Highroad Well,3365,3364,706,2639,0,0,12,7,3345,2639,2639,0,0,12,19,150,1,3352,0,21%,78%,0%,0%,0%,0%,99%,78%,78%,0%,0%,0%,1%,4%,0%,100%,0%
E02002254,Calderdale 011,Hipperholme,2982,2977,1571,1290,0,0,2,114,2861,1295,1290,0,0,2,116,1249,1,2968,0,53%,43%,0%,0%,0%,4%,96%,44%,43%,0%,0%,0%,4%,42%,0%,100%,0%
E02002255,Calderdale 012,Pellon East,3331,3302,686,2591,0,0,0,25,3277,2592,2591,0,0,0,25,0,18,3278,0,21%,78%,0%,0%,0%,1%,99%,78%,78%,0%,0%,0%,1%,0%,1%,99%,0%
E02002256,Calderdale 013,Todmorden West & Cornholme,4889,4858,4585,5,4,9,48,207,4590,5,5,4,13,61,268,5,8,4858,0,94%,0%,0%,0%,1%,4%,94%,0%,0%,0%,0%,1%,6%,0%,0%,100%,0%
E02002257,Calderdale 014,King Cross,2523,2517,508,2009,0,0,0,0,2517,2009,2009,0,0,0,0,0,1,2517,0,20%,80%,0%,0%,0%,0%,100%,80%,80%,0%,0%,0%,0%,0%,0%,100%,0%
