Location,No. of PCNs 2017-2018,Rank (2018)
Godfrey Road,355,1
Harrison Road,325,2
North Bridge Car Park,321,3
"Shibden Park, Mereside Car Park",302,4
"Bradford Road, Brighouse",214,5
"Crown Street, Halifax",212,6
Bull Green Car Park,198,7
Bethel Street Car Park,197,8
"Commercial Street, Halifax",197,8
High Street Car Park,186,9
Blackwall,178,10
Prescott Street,178,10
Garden Street Car Park,166,12
Station Road Car Park,157,13
Silver Street,155,14
Horton Street,153,15
St James Road,150,16
Old Market,149,17
Gaol Lane,145,18
The Shay Stadium (Main Car Park),140,19
Waterhouse Street,138,20
Armytage Road,128,21
Alexandra Street,127,22
Crossley Street,123,23
Powell Street,123,23
Trinity Road,121,25
Hangingroyd Lane,121,25
Albion Street,120,27
Rawson Street,119,28
Wards End,119,28
St Pol Square Car Park,115,30
St John's Lane Car Park,114,31
Dryclough Lane,114,31
Daisy Street Car Park,112,33
Great Albion Street,105,34
Market Place Car Park,102,35
Cow Green Car Park,99,36
Clare Road,98,37
"Northgate, Halifax",98,37
Tuel Lane Car Park,95,39
"New Road, Halifax",95,39
"Carlton Street, Halifax",94,41
New Road Car Park,92,42
Carlton Terrace,91,43
Akroyd Place,90,44
Back Lord Street,87,45
Princess Street,87,45
Haugh Shaw Road West Car Park,81,47
"Park Road, Halifax",79,48
Bull Close Lane,78,49
King Street Car Park,76,50
