Employee Name,Element name,This Period,Year To Date
Ali Ferman,MBA (Member Basic Allowance),862.75,"4,313.75"
Ali Ferman,Member SRA - Mayor,915.83,"3,190.63"
Allen Patricia,MBA (Member Basic Allowance),862.75,"4,313.75"
Allen Patricia,Member SRA - Committee (Lic & Reg),517.58,517.58
Baines-Mbe Stephen,MBA (Member Basic Allowance),862.75,"4,313.75"
Baines-Mbe Stephen,Member SRA - Committee (Audit),517.58,517.58
Baker James,MBA (Member Basic Allowance),862.75,"4,313.75"
Baker James,Member SRA - Party Leader (Lib Dem Group),517.58,517.58
Barber Hilary,zz Co-Opt Allow (P),31.28,156.4
Beal Christine,MBA (Member Basic Allowance),862.75,"4,313.75"
Bellenger Paul,MBA (Member Basic Allowance),862.75,"4,313.75"
Benton Scott,MBA (Member Basic Allowance),862.75,"4,313.75"
Benton Scott,Member SRA - Opp Leader,"1,035.17","1,035.17"
Blagbrough Howard,MBA (Member Basic Allowance),862.75,"4,313.75"
Blagbrough Howard,Member SRA - Flooding Scrutiny,258.75,901.45
Caffrey Peter,MBA (Member Basic Allowance),862.75,"4,313.75"
Carter Geraldine,MBA (Member Basic Allowance),862.75,"4,313.75"
Carter Geraldine,Member SRA - WYP and Crime Panel,521.17,"1,815.69"
Collins Anne,MBA (Member Basic Allowance),862.75,"4,313.75"
Collins Barry,MBA (Member Basic Allowance),862.75,"4,313.75"
Collins Barry,Member SRA - Deputy Leader,"1,294.00","1,294.00"
Dunford John,zz Co-Opt Allow (P),31.28,156.4
Evans Ashley,MBA (Member Basic Allowance),862.75,"4,313.75"
Evans Ashley,Member SRA - Scrutiny,"2,254.06","2,254.06"
Fenton-Glynn Josh,MBA (Member Basic Allowance),862.75,"4,313.75"
Ford John,MBA (Member Basic Allowance),862.75,"4,313.75"
Foster Dorothy,MBA (Member Basic Allowance),862.75,"4,313.75"
Foster Michelle,MBA (Member Basic Allowance),862.75,"4,313.75"
Gallagher Andrea,MBA (Member Basic Allowance),862.75,"4,313.75"
Gott David,zz Co-Opt Allow (P),31.28,156.4
Greenwood Christine,MBA (Member Basic Allowance),862.75,"4,313.75"
Hardy John,MBA (Member Basic Allowance),862.75,"4,313.75"
Hardy John,Member SRA - Committee (Appeals),258.75,258.75
Hirst Shelagh,zz Co-Opt Allow (P),31.28,156.4
Holden Robert,MBA (Member Basic Allowance),862.75,"4,313.75"
Huckle Penelope,zz Co-Opt Allow (P),31.28,156.4
Johnson Andrew,zz Co-Opt Allow (P),31.28,156.4
Kirton David,MBA (Member Basic Allowance),862.75,"4,313.75"
Kirton David,Member SRA - Committee (Planning),776.33,776.33
Krishnapillai Thiruvenkatar,MBA (Member Basic Allowance),862.75,"4,313.75"
Krishnapillai Thiruvenkatar,Mileage NT / Casual Car Scheme,91.8,91.8
Lambert Lisa,MBA (Member Basic Allowance),862.75,"4,313.75"
Lambert Lisa,Member SRA - Committee (Gov and Business),517.58,517.58
