Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,"1,125",850,00:00:08,57.23%,70.04%
/dataset/salary-scales,306,264,00:02:48,83.72%,83.01%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,93,85,00:01:32,91.25%,88.17%
/dataset/park-ward,82,61,00:03:25,62.22%,56.10%
/dataset/population-estimate,80,56,00:03:19,76.92%,50.00%
/dataset/council-performance,64,55,00:01:27,76.74%,73.44%
/dataset,56,46,00:03:46,58.82%,42.86%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,39,35,00:00:30,88.57%,89.74%
/dataset/calderdale-accident-data-,36,35,00:08:45,91.18%,91.67%
/dataset/ryburn-ward,36,28,00:03:39,70.00%,66.67%
/dataset/schools-list,34,28,00:01:15,81.48%,76.47%
/dataset/neighbourhood-ward-profile,33,28,00:04:31,100.00%,54.55%
/dataset/calderdale-imd-2019-results,31,24,00:02:22,70.00%,70.97%
/dataset/calderdale-business-properties---complete-list,29,27,00:08:28,87.50%,86.21%
/dataset/brighouse-ward,28,24,00:01:39,66.67%,57.14%
/dataset/councillor-allowances-and-expenses,28,27,00:00:28,95.83%,89.29%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,27,24,00:01:04,87.50%,88.89%
/dataset/illingworth-and-mixenden-ward,27,19,00:06:07,66.67%,48.15%
/dataset/licensed-dog-and-cat-home-boarders,27,25,00:01:12,88.00%,88.89%
/dataset/warley-ward,27,14,00:02:03,44.44%,25.93%
/dataset/licensed-houses-of-multiple-occupation-register,26,23,00:00:45,95.45%,88.46%
/dataset/public-health-data-by-ward,26,23,00:00:53,57.14%,61.54%
/dataset/covid-19-cases,25,23,00:01:16,63.64%,44.00%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,24,21,00:06:11,85.71%,83.33%
/dataset/lower-super-output-areas-by-postcode,24,20,00:02:05,66.67%,58.33%
/dataset/ovenden-ward,23,19,00:02:19,71.43%,60.87%
/dataset/planning-applications-calderdale,22,21,00:00:42,95.00%,90.91%
/dataset/town-ward,22,19,00:03:24,50.00%,45.45%
/dataset/hipperholme-and-lightcliffe-ward,21,18,00:05:30,83.33%,61.90%
/dataset/organisation-chart,20,18,00:05:47,75.00%,75.00%
/dataset/workforce-profile,20,18,00:07:05,91.67%,70.00%
/dataset/defibrillators?resource=054abab5-dba4-4e77-8b65-30350a22fa6b,19,16,00:02:45,80.00%,78.95%
/dataset/brownfield-land-register,18,16,00:05:57,72.73%,72.22%
/dataset/calderdale-msoa-demographic-profiles,18,14,00:03:20,60.00%,38.89%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,17,17,00:00:00,100.00%,100.00%
/dataset/todmorden-ward,17,13,00:03:35,45.45%,41.18%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,16,13,00:05:11,76.92%,81.25%
/dataset/blue-badge-applications-and-awards,15,15,00:03:19,93.33%,93.33%
