DfE No,School,Type of Establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Academy,Academy,199,7,3.52
5201,All Saints' CofE Primary School,LA maintained,211,20,9.48
2093,Ash Green Community Primary School,LA maintained,470,16,3.4
2040,Bailiffe Bridge J & I School,LA maintained,192,6,3.13
3321,Barkisland CE (VA) Primary School,LA maintained,191,<5,<5
2019,Beech Hill School,Academy,519,423,81.5
2063,Bolton Brow Primary Academy,Academy,221,6,2.71
2048,Bowling Green Academy,Academy,151,<5,<5
2004,Bradshaw Primary School,Academy,326,0,0
2053,Burnley Road Academy,Academy,185,5,2.7
4022,Calder Learning Trust (Primary phase),LA maintained,88,0,0
2042,Carr Green Primary School,LA maintained,336,6,1.79
2068,Castle Hill Primary School,LA maintained,177,<5,<5
2054,Central Street Infant & Nursery School,LA maintained,75,5,6.67
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,167,24,14.37
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,93,<5,<5
2076,Cliffe Hill Community Primary School,LA maintained,177,8,4.52
2059,Colden J & I School,LA maintained,77,0,0
2006,Copley Primary School,LA maintained,302,8,2.65
2069,"Cornholme J, I & N School",LA maintained,154,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,320,38,11.88
2011,Dean Field Community Primary School,Academy,223,15,6.73
3318,"Elland CE (VA) J, I & N School",LA maintained,154,19,12.34
2003,Ferney Lee Primary School,LA maintained,213,20,9.39
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,92,<5,<5
3319,Hebden Royd CE (VA) Primary School,LA maintained,105,0,0
2058,"Heptonstall J, I & N School",LA maintained,50,<5,<5
7010,Highbury School,LA maintained,128,6,4.69
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,408,227,55.64
2050,Holywell Green Primary School,LA maintained,157,8,5.1
2010,Lee Mount Primary School,Academy,302,41,13.58
5204,Lightcliffe CE Primary School,Academy,412,5,1.21
2033,"Ling Bob J, I & N School",LA maintained,337,68,20.18
5207,Longroyde Primary School,LA maintained,387,25,6.46
3014,Luddenden CE School,LA maintained,96,10,10.42
2064,Luddendenfoot Academy,Academy,193,11,5.7
2065,Midgley School,LA maintained,71,<5,<5
3332,Moorside Community Primary School,LA maintained,227,11,4.85
2002,Mount Pellon Primary Academy,Academy,302,192,63.58
2066,New Road Primary School,LA maintained,174,5,2.87
3010,Norland CE (VC) J & I School,LA maintained,75,0,0
2015,Northowram Primary School,LA maintained,449,<5,<5
2083,Old Earth School,Academy,461,15,3.25
2075,Old Town Primary School,LA maintained,78,<5,<5
2017,Parkinson Lane Community Primary School,LA maintained,568,348,61.27
2061,Ripponden J & I School,LA maintained,182,<5,<5
2082,Riverside Junior School,LA maintained,126,8,6.35
3328,Sacred Heart Catholic Voluntary Academy,Academy,180,<5,<5
2021,Salterhebble J & I School,LA maintained,204,23,11.27
5200,Salterlee Primary School,Academy,93,<5,<5
2009,Savile Park Primary School,LA maintained,370,174,47.03
2056,Scout Road Academy,Academy,99,0,0
2073,Shade Primary School,LA maintained,173,5,2.89
2060,Shelf J & I School,LA maintained,239,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,188,18,9.57
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,<5,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,221,7,3.17
2037,St Augustine's CofE School,Academy,159,132,83.02
5203,"St John's (CE) Primary Academy, Clifton",Academy,204,8,3.92
3322,St John's CE Primary School (Rishworth),Academy,145,0,0
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,209,<5,<5
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,150,31,20.67
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,112,15,13.39
3306,St Malachy's Catholic Primary School,Academy,162,23,14.2
3308,St Mary's Catholic Primary Academy (Halifax),Academy,303,158,52.15
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,87,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,181,<5,<5
3327,St Patrick's Catholic Primary Academy (Elland),Academy,99,35,35.35
2057,Stubbings Infant School,LA maintained,54,8,14.81
2049,The Greetland Academy,Academy,398,13,3.27
4035,The Halifax Academy (Primary phase),Academy,397,280,70.53
1101,The Whitley AP Academy,Academy,9,0,0
3326,"Todmorden CE (VA) J, I & N School",LA maintained,240,12,5
3013,Triangle CE (VC) Primary School,LA maintained,186,<5,<5
2001,Trinity Academy Akroydon,Academy,257,24,9.34
2026,Trinity Academy St Chad's,Academy,141,<5,<5
2035,Trinity Academy St Peter's,Academy,104,<5,<5
2067,Tuel Lane Infant School,LA maintained,73,<5,<5
2027,Wainstalls School,Academy,199,0,0
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,174,<5,<5
2028,Warley Road Primary Academy,Academy,523,370,70.75
2030,Warley Town School,LA maintained,134,<5,<5
2016,West Vale Academy,Academy,101,5,4.95
2031,Whitehill Community Academy,Academy,672,17,2.53
2046,Withinfields Primary School,LA maintained,327,5,1.53
7008,Wood Bank School,LA maintained,123,23,18.7
2081,Woodhouse Primary School,LA maintained,418,15,3.59
