DfE No,School,Type of establishment,Total Number of Pupils on Roll,No. of Pupils with EAL
5406,Brighouse High School,Academy,1408,36
4022,"Calder High School, A Specialist Technology College",LA maintained,1125,138
5404,Lightcliffe Academy,Academy,1443,45
4001,Park Lane Learning Trust,LA maintained,438,22
5402,Rastrick High School,Academy,1472,113
7009,Ravenscliffe High School and Sports College,LA maintained,164,34
5408,Ryburn Valley High School,Academy,1431,70
4024,Sowerby Bridge High School,LA maintained,786,408
5405,The Brooksbank School Sports College,Academy,1719,89
5401,The Crossley Heath School Academy Trust,Academy,1143,96
4035,The Halifax Academy,Academy,932,844
5400,The North Halifax Grammar School,Academy,1109,72
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,727,40
6905,Trinity Academy Halifax,Academy,1745,109
