Sdate,Cosit,Study,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flags,Flag Text,Setup,#Bins,Bins
08/08/2018 00:00,70301,1,60,1,Northbound,1,NorthEast,7,8192,Checked,1,0,
08/08/2018 00:00,70301,1,60,2,Southbound,2,SouthWest,4,8192,Checked,1,0,
08/08/2018 01:00,70301,1,60,1,Northbound,1,NorthEast,0,8192,Checked,1,0,
08/08/2018 01:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
08/08/2018 02:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
08/08/2018 02:00,70301,1,60,2,Southbound,2,SouthWest,3,8192,Checked,1,0,
08/08/2018 03:00,70301,1,60,1,Northbound,1,NorthEast,1,8192,Checked,1,0,
08/08/2018 03:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
08/08/2018 04:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
08/08/2018 04:00,70301,1,60,2,Southbound,2,SouthWest,2,8192,Checked,1,0,
08/08/2018 05:00,70301,1,60,1,Northbound,1,NorthEast,2,8192,Checked,1,0,
08/08/2018 05:00,70301,1,60,2,Southbound,2,SouthWest,15,8192,Checked,1,0,
08/08/2018 06:00,70301,1,60,1,Northbound,1,NorthEast,34,8192,Checked,1,0,
08/08/2018 06:00,70301,1,60,2,Southbound,2,SouthWest,39,8192,Checked,1,0,
08/08/2018 07:00,70301,1,60,1,Northbound,1,NorthEast,110,8192,Checked,1,0,
08/08/2018 07:00,70301,1,60,2,Southbound,2,SouthWest,73,8192,Checked,1,0,
08/08/2018 08:00,70301,1,60,1,Northbound,1,NorthEast,118,8192,Checked,1,0,
08/08/2018 08:00,70301,1,60,2,Southbound,2,SouthWest,91,8192,Checked,1,0,
08/08/2018 09:00,70301,1,60,1,Northbound,1,NorthEast,84,8192,Checked,1,0,
08/08/2018 09:00,70301,1,60,2,Southbound,2,SouthWest,58,8192,Checked,1,0,
08/08/2018 10:00,70301,1,60,1,Northbound,1,NorthEast,97,8192,Checked,1,0,
08/08/2018 10:00,70301,1,60,2,Southbound,2,SouthWest,93,8192,Checked,1,0,
08/08/2018 11:00,70301,1,60,1,Northbound,1,NorthEast,93,8192,Checked,1,0,
08/08/2018 11:00,70301,1,60,2,Southbound,2,SouthWest,91,8192,Checked,1,0,
08/08/2018 12:00,70301,1,60,1,Northbound,1,NorthEast,93,8192,Checked,1,0,
08/08/2018 12:00,70301,1,60,2,Southbound,2,SouthWest,85,8192,Checked,1,0,
08/08/2018 13:00,70301,1,60,1,Northbound,1,NorthEast,79,8192,Checked,1,0,
08/08/2018 13:00,70301,1,60,2,Southbound,2,SouthWest,106,8192,Checked,1,0,
08/08/2018 14:00,70301,1,60,1,Northbound,1,NorthEast,101,8192,Checked,1,0,
08/08/2018 14:00,70301,1,60,2,Southbound,2,SouthWest,81,8192,Checked,1,0,
08/08/2018 15:00,70301,1,60,1,Northbound,1,NorthEast,103,8192,Checked,1,0,
08/08/2018 15:00,70301,1,60,2,Southbound,2,SouthWest,96,8192,Checked,1,0,
08/08/2018 16:00,70301,1,60,1,Northbound,1,NorthEast,93,8192,Checked,1,0,
08/08/2018 16:00,70301,1,60,2,Southbound,2,SouthWest,128,8192,Checked,1,0,
08/08/2018 17:00,70301,1,60,1,Northbound,1,NorthEast,139,8192,Checked,1,0,
08/08/2018 17:00,70301,1,60,2,Southbound,2,SouthWest,146,8192,Checked,1,0,
08/08/2018 18:00,70301,1,60,1,Northbound,1,NorthEast,70,8192,Checked,1,0,
08/08/2018 18:00,70301,1,60,2,Southbound,2,SouthWest,105,8192,Checked,1,0,
08/08/2018 19:00,70301,1,60,1,Northbound,1,NorthEast,56,8192,Checked,1,0,
