Ward,Number of pupils on roll,Total minority ethnic,White,Not Obtained / refused
Brighouse,635,42,592,1
Calder,645,33,607,5
Elland,837,91,746,0
Greetland and Stainland,704,14,690,0
Hipperholme and Lightcliffe,775,54,717,4
Illingworth and Mixenden,942,44,895,3
Luddendenfoot,606,33,570,3
Northowram and Shelf,671,46,620,5
Ovenden,912,62,845,5
Park,"1,593","1,384",202,7
Rastrick,654,48,606,0
Ryburn,738,16,718,4
Skircoat,877,323,548,6
Sowerby Bridge,637,43,592,2
Todmorden,607,62,542,3
Town,639,60,579,0
Warley,983,494,485,4
Extra District,"2,382",861,"1,500",21
Total,"15,837","3,710","12,054",73
