﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Adam,Wilkinson,Member,MBA (Member Basic Allowance),879.92,May 2022
Adam,Wilkinson,Member,Member SRA - Cabinet,1055.83,May 2022
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),879.92,May 2022
Andrea,Gallagher,Member,MBA (Member Basic Allowance),879.92,May 2022
Andrea,Gallagher,Member,Member SRA - Flooding Scrutiny,263.92,May 2022
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,May 2022
Ann,Kingstone,Member,MBA (Member Basic Allowance),879.92,May 2022
Ashley,Evans,Member,MBA (Member Basic Allowance),879.92,May 2022
Ashley,Evans,Member,Member SRA - Scrutiny,659.92,May 2022
Audrey,Smith,Member,MBA (Member Basic Allowance),879.92,May 2022
Brenda,Monteith,Member,MBA (Member Basic Allowance),879.92,May 2022
Colin,Hutchinson,Member,MBA (Member Basic Allowance),879.92,May 2022
Colin,Raistrick,Member,MBA (Member Basic Allowance),255.46,May 2022
Colin,Raistrick,Member,Member SRA - Scrutiny,191.59,May 2022
Daniel,Sutherland,Member,MBA (Member Basic Allowance),879.92,May 2022
Danielle,Durrans,Member,MBA (Member Basic Allowance),879.92,May 2022
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,May 2022
David,Kirton,Member,MBA (Member Basic Allowance),879.92,May 2022
David,Young,Member,MBA (Member Basic Allowance),879.92,May 2022
Diana,Tremayne,Member,MBA (Member Basic Allowance),879.92,May 2022
Dorothy,Foster,Member,MBA (Member Basic Allowance),879.92,May 2022
Dorothy,Foster,Member,Member SRA - Scrutiny,659.92,May 2022
Faisal,Shoukat,Member,MBA (Member Basic Allowance),879.92,May 2022
Felicity,Issott,Member,MBA (Member Basic Allowance),879.92,May 2022
George,Robinson,Member,MBA (Member Basic Allowance),879.92,May 2022
Helen,Rivron,Member,MBA (Member Basic Allowance),879.92,May 2022
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),31.91,May 2022
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),263.92,May 2022
Howard,Blagbrough,Member,MBA (Member Basic Allowance),879.92,May 2022
Howard,Blagbrough,Member,Member SRA - Deputy Mayor,263.25,May 2022
Howard,Blagbrough,Member,Member SRA - Scrutiny,659.92,May 2022
Jacob,Cook,Member,MBA (Member Basic Allowance),879.92,May 2022
James,Baker,Member,MBA (Member Basic Allowance),879.92,May 2022
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),527.92,May 2022
James,Beech,Member,MBA (Member Basic Allowance),879.92,May 2022
Jane,Scullion,Member,MBA (Member Basic Allowance),879.92,May 2022
Jane,Scullion,Member,Member SRA - Deputy Leader,1319.92,May 2022
Jenny,Lynn,Member,MBA (Member Basic Allowance),879.92,May 2022
Jenny,Lynn,Member,Member SRA - Cabinet,1055.83,May 2022
John,Ford,Member,MBA (Member Basic Allowance),879.92,May 2022
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),879.92,May 2022
