DfE No,School,Type of Establishment,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,1305,1042,263
4022,Calder Learning Trust (Secondary phase),LA maintained,1257,1256,1
5404,Lightcliffe Academy,Academy,932,931,1
4004,Park Lane Academy,Academy,425,425,0
5402,Rastrick High School,Academy,1787,1787,0
7009,Ravenscliffe High School and Sports College,LA maintained,254,165,89
5408,Ryburn Valley High School,Academy,1647,1390,257
4008,The Brooksbank School Sports College,Academy,1548,1398,150
5401,The Crossley Heath School,Academy,1133,900,233
4035,The Halifax Academy (Secondary phase),Academy,1040,1040,0
5400,The North Halifax Grammar School,Academy,1240,901,339
1101,The Whitley AP Academy,Academy,54,54,0
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,875,0
4007,Trinity Academy Grammar,Academy,999,999,0
6905,Trinity Academy Halifax,Academy,1616,1615,1
4003,Trinity Sixth Form Academy,Academy,756,0,756
