ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,01-Jul-19,07:00:00,35,7
BRP,20:20:20 7.00-8.00am,08-Jul-19,07:00:00,35,11
BRP,20:20:20 7.00-8.00am,15-Jul-19,07:00:00,35,9
BRP,20:20:20 7.00-8.00am,22-Jul-19,07:00:00,35,9
BRP,20:20:20 7.00-8.00am,29-Jul-19,07:00:00,35,5
BRP,20:20:20  9.30-10.30am,05-Jul-19,09:30:00,35,35
BRP,20:20:20  9.30-10.30am,12-Jul-19,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,19-Jul-19,09:30:00,35,22
BRP,20:20:20  9.30-10.30am,26-Jul-19,09:30:00,35,24
BRP,20:20:20 10.00 - 11.00am,04-Jul-19,10:00:00,1,24
BRP,20:20:20 10.00 - 11.00am,11-Jul-19,10:00:00,1,14
BRP,20:20:20 10.00 - 11.00am,18-Jul-19,10:00:00,1,26
BRP,20:20:20 10.00 - 11.00am,25-Jul-19,10:00:00,1,13
BRP,A L L Dance  6-6.45pm,26-Jul-19,18:00:00,35,29
BRP,Aerobics   6.00-7.00pm,01-Jul-19,18:00:00,1,26
BRP,Aerobics   6.00-7.00pm,08-Jul-19,18:00:00,1,32
BRP,Aerobics   6.00-7.00pm,15-Jul-19,18:00:00,1,28
BRP,Aerobics   6.00-7.00pm,22-Jul-19,18:00:00,1,28
BRP,Aerobics   6.00-7.00pm,29-Jul-19,18:00:00,1,28
BRP,Aerobics  7.30-8.30pm,02-Jul-19,19:30:00,1,15
BRP,Aerobics  7.30-8.30pm,09-Jul-19,19:30:00,1,17
BRP,Aerobics  7.30-8.30pm,16-Jul-19,19:30:00,1,10
BRP,Aerobics  7.30-8.30pm,23-Jul-19,19:30:00,1,9
BRP,Aerobics  7.30-8.30pm,30-Jul-19,19:30:00,1,14
BRP,All Dance 6.00pm - 6.45pm,05-Jul-19,18:00:00,35,35
BRP,All Dance 6.00pm - 6.45pm,19-Jul-19,18:00:00,35,23
BRP,Aqua Fit   11am,05-Jul-19,11:00:00,35,35
BRP,Aqua Fit   11am,12-Jul-19,11:00:00,35,34
BRP,Aqua Fit   11am,19-Jul-19,11:00:00,35,30
BRP,Aqua Fit   11am,26-Jul-19,11:00:00,35,31
BRP,Aqua Tots 11.00-11.30am,03-Jul-19,11:00:00,10,2
BRP,Aqua Tots 11.00-11.30am,10-Jul-19,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,17-Jul-19,11:00:00,10,3
BRP,Aqua-Natel  Blt 9.30am,01-Jul-19,09:30:00,10,6
BRP,Aqua-Natel  Blt 9.30am,08-Jul-19,09:30:00,10,7
BRP,Aqua-Natel  Blt 9.30am,15-Jul-19,09:30:00,10,7
BRP,Aqua-Natel  Blt 9.30am,22-Jul-19,09:30:00,10,13
BRP,Aqua-Natel  Blt 9.30am,29-Jul-19,09:30:00,10,10
BRP,Aquababies 10.00 -10.30am,01-Jul-19,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,08-Jul-19,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,15-Jul-19,10:00:00,10,10
BRP,Aquababies 10.30-11.00am,03-Jul-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,10-Jul-19,10:30:00,10,7
BRP,Aquababies 10.30-11.00am,17-Jul-19,10:30:00,10,10
BRP,Aquafit 2.45 - 3.45pm,03-Jul-19,14:45:00,35,19
BRP,Aquafit 2.45 - 3.45pm,10-Jul-19,14:45:00,35,22
BRP,Aquafit 2.45 - 3.45pm,17-Jul-19,14:45:00,35,27
BRP,Aquafit 2.45 - 3.45pm,24-Jul-19,14:45:00,35,23
BRP,Aquafit 6pm - 6.45pm,04-Jul-19,18:00:00,35,28
BRP,Aquafit 6pm - 6.45pm,11-Jul-19,18:00:00,35,32
BRP,Aquafit 6pm - 6.45pm,18-Jul-19,18:00:00,35,29
BRP,Aquafit 6pm - 6.45pm,25-Jul-19,18:00:00,35,30
BRP,Aquafit 7.15-8.00pm,02-Jul-19,19:00:00,35,31
BRP,Aquafit 7.15-8.00pm,09-Jul-19,19:00:00,35,29
BRP,Aquafit 7.15-8.00pm,16-Jul-19,19:00:00,35,29
BRP,Aquafit 7.15-8.00pm,23-Jul-19,19:00:00,35,31
BRP,Aquafit 7.15-8.00pm,30-Jul-19,19:00:00,35,33
BRP,Aquafit 11am - 12noon,01-Jul-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,08-Jul-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,15-Jul-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,22-Jul-19,11:00:00,35,34
BRP,Aquafit 11am - 12noon,29-Jul-19,11:00:00,35,33
BRP,Aquatots 10.00-10.30am,06-Jul-19,10:00:00,10,5
BRP,Aquatots 10.00-10.30am,13-Jul-19,10:00:00,10,5
BRP,Aquatots 10.00-10.30am,20-Jul-19,10:00:00,10,4
BRP,Aquatots 10.30-11am,01-Jul-19,10:30:00,10,10
BRP,Aquatots 10.30-11am,08-Jul-19,10:30:00,10,8
BRP,Aquatots 10.30-11am,15-Jul-19,10:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,03-Jul-19,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,10-Jul-19,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,17-Jul-19,11:30:00,10,10
BRP,Body Attack 5.00-6.00pm,01-Jul-19,17:00:00,1,34
BRP,Body Attack 5.00-6.00pm,08-Jul-19,17:00:00,1,24
BRP,Body Attack 5.00-6.00pm,15-Jul-19,17:00:00,1,33
BRP,Body Attack 5.00-6.00pm,22-Jul-19,17:00:00,1,35
BRP,Body Attack 5.00-6.00pm,29-Jul-19,17:00:00,1,27
BRP,Body Attack 5.30 -6.30pm,03-Jul-19,17:30:00,1,34
BRP,Body Attack 5.30 -6.30pm,10-Jul-19,17:30:00,1,34
BRP,Body Attack 5.30 -6.30pm,17-Jul-19,17:30:00,1,34
BRP,Body Attack 5.30 -6.30pm,24-Jul-19,17:30:00,1,28
BRP,Body Attack 7-8pm,04-Jul-19,19:00:00,35,21
BRP,Body Attack 7-8pm,11-Jul-19,19:00:00,35,29
BRP,Body Attack 7-8pm,18-Jul-19,19:00:00,35,26
BRP,Body Attack 9-10 Am,06-Jul-19,09:00:00,35,21
BRP,Body Attack 9-10 Am,13-Jul-19,09:00:00,35,32
BRP,Body Attack 9-10 Am,20-Jul-19,09:00:00,35,27
BRP,Body Attack 9-10 Am,27-Jul-19,09:00:00,35,18
BRP,Body Attack 10.00-11.00am,01-Jul-19,10:00:00,1,21
BRP,Body Attack 10.00-11.00am,08-Jul-19,10:00:00,1,25
BRP,Body Attack 10.00-11.00am,15-Jul-19,10:00:00,1,17
BRP,Body Attack 10.00-11.00am,29-Jul-19,10:00:00,1,20
BRP,Body Combat 5-6pm,05-Jul-19,17:00:00,35,22
