Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,"1,172",884,00:00:11,55.68%,69.11%
/dataset/salary-scales,170,154,00:05:51,87.92%,87.65%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,103,84,00:02:43,82.14%,81.55%
/dataset/population-estimate,73,56,00:05:15,72.73%,61.64%
/dataset/park-ward,69,51,00:03:36,50.00%,39.13%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,51,49,00:03:37,93.75%,94.12%
/dataset/public-health-data-by-ward,48,38,00:03:56,73.68%,54.17%
/dataset/town-ward,44,32,00:03:43,58.33%,34.09%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,42,41,00:00:07,97.56%,97.62%
/dataset/ovenden-ward,38,32,00:04:37,53.33%,34.21%
/dataset/calderdale-accident-data-,36,33,00:04:40,83.87%,83.33%
/dataset/brighouse-ward,31,25,00:00:44,50.00%,35.48%
/dataset/neighbourhood-ward-profile,30,25,00:03:02,100.00%,36.67%
/dataset/lower-super-output-areas-by-postcode,29,29,00:04:03,93.33%,68.97%
/dataset/pay-policy,28,25,00:07:44,83.33%,82.14%
/dataset/number-of-households-per-ward,27,24,00:00:26,91.30%,85.19%
/dataset,25,21,00:02:40,100.00%,56.00%
/dataset/schools-list,24,20,00:02:53,77.78%,75.00%
/dataset/council-performance,23,19,00:03:13,73.33%,56.52%
/dataset/licensed-dog-and-cat-home-boarders,23,17,00:01:16,78.57%,65.22%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,23,17,00:06:43,76.47%,69.57%
/dataset/councillor-allowances-and-expenses,21,20,00:00:33,93.33%,80.95%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,21,18,00:07:51,88.89%,85.71%
/dataset/skircoat-ward,21,15,00:01:19,28.57%,28.57%
/dataset/illingworth-and-mixenden-ward,20,18,00:04:01,54.55%,45.00%
/dataset/todmorden-ward,20,19,00:01:10,66.67%,60.00%
/dataset/brownfield-land-register,19,18,00:00:49,87.50%,78.95%
/dataset/hipperholme-and-lightcliffe-ward,19,16,00:01:17,75.00%,42.11%
/dataset/calderdale-imd-2019-results,17,14,00:01:14,66.67%,58.82%
/dataset/conservation-areas,17,17,00:00:10,100.00%,94.12%
/dataset/fire-incidents,17,17,00:00:17,100.00%,94.12%
/dataset/organisation-chart,17,15,00:00:46,92.31%,82.35%
/dataset/senior-salaries,17,17,00:02:50,70.59%,70.59%
/dataset/active-calderdale-ward-profile,16,15,00:02:47,50.00%,43.75%
/dataset/licensed-houses-of-multiple-occupation-register,16,13,00:02:30,76.92%,81.25%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,16,16,00:00:59,93.33%,93.75%
/dataset/sowerby-bridge-ward,16,14,00:00:51,75.00%,50.00%
/dataset/warley-ward,15,11,00:06:14,75.00%,33.33%
/dataset?tag=headcount,14,14,00:00:39,92.86%,92.86%
/dataset/blue-badge-applications-and-awards,13,10,00:01:28,75.00%,61.54%
/dataset/calder-ward,13,12,00:00:50,80.00%,30.77%
/dataset/food-banks----free-meals-in-calderdale-,13,13,00:00:00,100.00%,100.00%
/dataset/food-hygiene-ratings-for-calderdale,13,12,00:08:42,90.91%,84.62%
/dataset/luddendenfoot-ward,13,12,00:01:47,42.86%,30.77%
/dataset/planning-applications-calderdale,13,13,00:00:05,91.67%,92.31%
/dataset/calderdale-business-properties---complete-list,12,12,00:00:10,100.00%,91.67%
/dataset/greetland-and-stainland-ward,12,11,00:00:22,83.33%,58.33%
/dataset/primary-and-secondary-school-appeals,12,11,00:04:37,80.00%,66.67%
/dataset/northowram-and-shelf-ward,11,10,00:00:41,100.00%,72.73%
/dataset/ons--access-to-gardens-and-public-green-space,11,11,00:08:49,90.91%,90.91%
/dataset/council-tax-charges-calderdale,10,10,00:00:18,100.00%,90.00%
/dataset/council-tax-charges-calderdale?resource=dfd8f570-dbb2-43d3-bebc-9269ce8aaa14,10,9,00:03:42,88.89%,90.00%
/dataset/covid-19-cases?resource=4b1a0179-d6f8-4b57-8214-64148c73ddf0,9,9,00:00:01,87.50%,88.89%
/dataset/electors-by-ward,9,7,00:08:29,100.00%,66.67%
/dataset/primary-schools---free-school-meals,9,7,00:01:58,83.33%,55.56%
/dataset/rastrick-ward,9,7,00:02:22,0.00%,22.22%
/dataset?q=air quality&tag=highways&topics=e51b19c8-9609-483f-9e0d-d379dd776fc3,8,8,00:00:00,100.00%,100.00%
/dataset/covid-impact-assessment,8,8,00:00:23,100.00%,87.50%
/dataset/fraud,8,7,00:04:22,71.43%,75.00%
/dataset/licensed-houses-of-multiple-occupation-register?resource=e6bcb51a-470c-40ad-a9fd-6601f9df565c,8,7,00:00:36,85.71%,87.50%
/dataset/primary-schools---special-educational-needs--sen-,8,7,00:01:09,80.00%,62.50%
/dataset/staff-headcount-fte,8,8,00:00:47,75.00%,50.00%
/dataset/companies-in-calderdale,7,7,00:00:18,50.00%,57.14%
/dataset/crime-and-safety-data,7,6,00:06:06,80.00%,71.43%
/dataset/elland-ward,7,6,00:00:21,0.00%,28.57%
/dataset/energy-performance-of-buildings,7,6,00:00:22,75.00%,71.43%
/dataset/flood-data,7,7,00:00:00,100.00%,100.00%
/dataset/ryburn-ward,7,7,00:02:19,100.00%,14.29%
/dataset?tag=hrdata,6,5,00:15:34,100.00%,66.67%
/dataset/calderdale-imd-2015-results-at-lsoa--neighbourhood-and-ward,6,4,00:01:14,0.00%,16.67%
/dataset/calderdale-msoa-demographic-profiles,6,6,00:13:57,80.00%,66.67%
/dataset/care-homes,6,3,00:00:29,0.00%,33.33%
/dataset/contracts-calderdale,6,6,00:00:09,100.00%,83.33%
/dataset/gender-pay-gap,6,6,00:00:00,100.00%,100.00%
/dataset/historic-parks-and-gardens---local-,6,1,00:00:11,0.00%,16.67%
/dataset/luddendenfoot-ward?resource=308fb122-f9f3-4b50-b819-430ea5f7cf0b,6,6,00:00:01,0.00%,0.00%
