Type,Income / Expenditure / Surplus,2012/13,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20,2020/21,2021/22,2022/23
On Street Penalty Charge Notice Income,Income,"-366,432","-370,773","-316,021","-271,985","-323,883","-286,078","-294,067","-375,134","-274,898","-403,513","-395,904"
On Street P & D income,Income,"-1,011,904","-1,132,298","-904,830","-1,239,072","-1,420,558","-1,557,647","-1,563,291","-1,618,818","-690,459","-1,362,580","-1,644,845"
On Street Total income,Income,"-1,378,336","-1,503,071","-1,220,851","-1,511,057","-1,744,441","-1,843,725","-1,857,358","-1,993,952","-965,358","-1,766,093","-2,040,750"
Off Street Penalty Charge Notice Income,Income,"-109,512","-99,524","-110,827","-73,010","-79,576","-81,331","-63,712","-64,049","-38,935","-18,746","-17,316"
Off Street P & D income,Income,"-1,016,141","-916,123","-982,667","-862,724","-943,089","-1,015,511","-1,033,566","-1,046,689","-429,586","-893,811","-1,033,432"
Off Street Total Income,Income,"-1,125,653","-1,015,647","-1,093,494","-935,734","-1,022,665","-1,096,842","-1,097,278","-1,110,738","-468,521","-912,557","-1,050,748"
Other income,Income,"-476,733","-416,425","-429,358","-483,412","-482,412","-553,014","-537,556","-516,710","-181,404","-302,144","-343,239"
Total income,Income,"-2,980,722","-2,935,143","-2,743,703","-2,930,203","-3,249,518","-3,493,581","-3,492,192","-3,621,399","-1,615,283","-2,980,795","-3,434,736"
Staff Cost,Expenditure,"328,065","364,171","366,446","316,694","231,367","255,085","250,891","274,277","287,943","293,659","316,648"
Equipment Maintenance/renewals,Expenditure,"42,316","42,709","40,002","79,982","77,223","131,001","77,927","92,032","92,079","108,689","107,691"
Supplies & Services ,Expenditure,"794,641","758,108","916,826","716,966","698,290","660,448","708,549","697,862","520,110","547,413","464,943"
Enforcement Contract Costs,Expenditure,"617,445","514,810","581,490","610,012","562,452","446,867","513,931","485,348","494,826","507,516","507,752"
Other ,Expenditure,"120,316","113,632","142,166","170,267","106,842","90,644","99,900","89,829","93,410","61,210","115,292"
Total Expenditure,Expenditure,"1,902,783","1,793,430","2,046,930","1,893,921","1,676,174","1,584,045","1,651,198","1,639,348","1,488,368","1,518,487","1,512,326"
Surplus,Surplus,"-1,077,939","-1,141,713","-696,773","-1,036,282","-1,573,344","-1,909,536","-1,840,994","-1,982,051","-126,915","-1,462,308","-1,922,410"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
