DfE No,School,Type of establishment,Total number of pupils on roll,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,"1,401","1,087",314
4022,"Calder High School, A Specialist Technology College",LA maintained,"1,119",968,151
5404,Lightcliffe Academy,Academy,"1,425","1,230",195
4001,Park Lane Learning Trust,LA maintained,447,447,0
5402,Rastrick High School,Academy,"1,464","1,293",171
7009,Ravenscliffe High School and Sports College,LA maintained,162,104,58
5408,Ryburn Valley High School,Academy,"1,425","1,228",197
4024,Sowerby Bridge High School,LA maintained,787,684,103
5405,The Brooksbank School Sports College,Academy,"1,704","1,415",289
5401,The Crossley Heath School,Academy,"1,140",839,301
4035,The Halifax Academy,Academy,933,933,0
5400,The North Halifax Grammar School,Academy,"1,105",777,328
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,733,638,95
6905,Trinity Academy Halifax,Academy,"1,736","1,442",294
