SiteDescription,ActivityDescription,Booking Date,MaxBookees,Number Booked
Brighouse Pool,20:20:20  9.30-10.30am,01-Apr-16,35,19
Brighouse Pool,20:20:20  9.30-10.30am,08-Apr-16,35,27
Brighouse Pool,20:20:20  9.30-10.30am,15-Apr-16,35,29
Brighouse Pool,20:20:20  9.30-10.30am,22-Apr-16,35,33
Brighouse Pool,20:20:20  9.30-10.30am,29-Apr-16,35,30
Brighouse Pool,20:20:20  9.30-10.30am,06-May-16,35,30
Brighouse Pool,20:20:20  9.30-10.30am,13-May-16,35,27
Brighouse Pool,20:20:20  9.30-10.30am,20-May-16,35,32
Brighouse Pool,20:20:20  9.30-10.30am,27-May-16,35,21
Brighouse Pool,20:20:20  9.30-10.30am,03-Jun-16,35,19
Brighouse Pool,20:20:20  9.30-10.30am,10-Jun-16,35,21
Brighouse Pool,20:20:20  9.30-10.30am,17-Jun-16,35,25
Brighouse Pool,20:20:20  9.30-10.30am,24-Jun-16,35,24
Brighouse Pool,20:20:20  10.00-11.00am,07-Apr-16,35,12
Brighouse Pool,20:20:20  10.00-11.00am,14-Apr-16,35,19
Brighouse Pool,20:20:20  10.00-11.00am,21-Apr-16,35,18
Brighouse Pool,20:20:20  10.00-11.00am,28-Apr-16,35,17
Brighouse Pool,20:20:20  10.00-11.00am,05-May-16,35,29
Brighouse Pool,20:20:20  10.00-11.00am,12-May-16,35,28
Brighouse Pool,20:20:20  10.00-11.00am,19-May-16,35,31
Brighouse Pool,20:20:20  10.00-11.00am,26-May-16,35,23
Brighouse Pool,20:20:20  10.00-11.00am,02-Jun-16,35,21
Brighouse Pool,20:20:20  10.00-11.00am,09-Jun-16,35,30
Brighouse Pool,20:20:20  10.00-11.00am,16-Jun-16,35,29
Brighouse Pool,20:20:20  10.00-11.00am,23-Jun-16,35,28
Brighouse Pool,20:20:20  10.00-11.00am,30-Jun-16,35,23
Brighouse Pool,20:20:20 10am - 11am,05-Apr-16,35,26
Brighouse Pool,20:20:20 10am - 11am,12-Apr-16,35,33
Brighouse Pool,20:20:20 10am - 11am,19-Apr-16,35,32
Brighouse Pool,20:20:20 10am - 11am,26-Apr-16,35,29
Brighouse Pool,20:20:20 10am - 11am,03-May-16,35,20
Brighouse Pool,20:20:20 10am - 11am,10-May-16,35,21
Brighouse Pool,20:20:20 10am - 11am,17-May-16,35,23
Brighouse Pool,20:20:20 10am - 11am,24-May-16,35,19
Brighouse Pool,20:20:20 10am - 11am,31-May-16,35,20
Brighouse Pool,20:20:20 10am - 11am,07-Jun-16,35,19
Brighouse Pool,20:20:20 10am - 11am,14-Jun-16,35,25
Brighouse Pool,20:20:20 10am - 11am,21-Jun-16,35,22
Brighouse Pool,20:20:20 10am - 11am,28-Jun-16,35,18
Brighouse Pool,Aerobics 6.00-7.00pm,04-Apr-16,35,31
Brighouse Pool,Aerobics 6.00-7.00pm,11-Apr-16,35,35
Brighouse Pool,Aerobics 6.00-7.00pm,18-Apr-16,35,32
Brighouse Pool,Aerobics 6.00-7.00pm,25-Apr-16,35,30
Brighouse Pool,Aerobics 6.00-7.00pm,09-May-16,35,26
Brighouse Pool,Aerobics 6.00-7.00pm,16-May-16,35,33
Brighouse Pool,Aerobics 6.00-7.00pm,23-May-16,35,26
Brighouse Pool,Aerobics 6.00-7.00pm,06-Jun-16,35,26
Brighouse Pool,Aerobics 6.00-7.00pm,13-Jun-16,35,33
Brighouse Pool,Aerobics 6.00-7.00pm,20-Jun-16,35,31
Brighouse Pool,Aerobics 6.00-7.00pm,27-Jun-16,35,25
Brighouse Pool,Aerobics 7.30-8.30pm,05-Apr-16,35,12
Brighouse Pool,Aerobics 7.30-8.30pm,12-Apr-16,35,12
Brighouse Pool,Aerobics 7.30-8.30pm,19-Apr-16,35,16
Brighouse Pool,Aerobics 7.30-8.30pm,26-Apr-16,35,17
Brighouse Pool,Aerobics 7.30-8.30pm,03-May-16,35,15
Brighouse Pool,Aerobics 7.30-8.30pm,10-May-16,35,13
Brighouse Pool,Aerobics 7.30-8.30pm,17-May-16,35,13
Brighouse Pool,Aerobics 7.30-8.30pm,24-May-16,35,13
Brighouse Pool,Aerobics 7.30-8.30pm,31-May-16,35,8
Brighouse Pool,Aerobics 7.30-8.30pm,07-Jun-16,35,8
Brighouse Pool,Aerobics 7.30-8.30pm,14-Jun-16,35,9
Brighouse Pool,Aerobics 7.30-8.30pm,21-Jun-16,35,8
Brighouse Pool,Aerobics 7.30-8.30pm,28-Jun-16,35,7
Brighouse Pool,Aqua Tots 11.00-11.30am,04-May-16,10,6
Brighouse Pool,Aqua Tots 11.00-11.30am,11-May-16,10,7
Brighouse Pool,Aqua Tots 11.00-11.30am,18-May-16,10,10
Brighouse Pool,Aqua Tots 11.00-11.30am,25-May-16,10,7
Brighouse Pool,Aqua Tots 11.00-11.30am,01-Jun-16,10,5
Brighouse Pool,Aqua Tots 11.00-11.30am,08-Jun-16,10,5
Brighouse Pool,Aqua Tots 11.00-11.30am,15-Jun-16,10,6
Brighouse Pool,Aqua Tots 11.00-11.30am,22-Jun-16,10,7
Brighouse Pool,Aqua Tots 11.00-11.30am,29-Jun-16,10,2
Brighouse Pool,Aquababies 10.15-10.45am,09-May-16,10,2
Brighouse Pool,Aquababies 10.15-10.45am,16-May-16,10,6
Brighouse Pool,Aquababies 10.15-10.45am,23-May-16,10,5
Brighouse Pool,Aquababies 10.15-10.45am,06-Jun-16,10,5
Brighouse Pool,Aquababies 10.15-10.45am,13-Jun-16,10,6
