Town/ Village,Postcode,Cabinet,Parent exchange,Local exchange
TODMORDEN,OL148NJ,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148NL,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148NP,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148NR,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148NS,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148NT,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148NW,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148SF,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148SG,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148SH,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL148SL,{LCTOD}{P19},TODMORDEN,TODMORDEN
TODMORDEN,OL145LS,{LCTOD}{P21},TODMORDEN,TODMORDEN
TODMORDEN,OL148DQ,{LCTOD}{P21},TODMORDEN,TODMORDEN
TODMORDEN,OL145AA,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL145AB,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL145AD,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL145AJ,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL145PU,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL145PX,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL145QE,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL147AA,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL147AD,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL147AL,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL147AP,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL147LA,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL147LB,{LCTOD}{P23},TODMORDEN,TODMORDEN
TODMORDEN,OL148JR,{LCTOD}{P4},TODMORDEN,TODMORDEN
TODMORDEN,OL148LF,{LCTOD}{P4},TODMORDEN,TODMORDEN
TODMORDEN,OL148LS,{LCTOD}{P4},TODMORDEN,TODMORDEN
BRIGHOUSE,HD61AB,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AF,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AQ,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AR,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61AS,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61BE,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61DU,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EA,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EB,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EF,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61EJ,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JL,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JN,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JP,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JR,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61JY,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61RW,{MYBRG}{P31},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD63QQ,{MYBRG}{P36},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD63QS,{MYBRG}{P36},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD63QT,{MYBRG}{P36},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD63QX,{MYBRG}{P36},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61LJ,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61LQ,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61LU,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61LY,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61LZ,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61ND,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61NJ,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61NL,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61NN,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD61NQ,{MYBRG}{P40},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD64DA,{MYBRG}{P44},BRIGHOUSE,BRIGHOUSE
BRIGHOUSE,HD64DB,{MYBRG}{P44},BRIGHOUSE,BRIGHOUSE
