OA11CD,LSOA11CD,LSOA11NM,MSOA11CD,MSOA11NM,MSOA11HouseofCommonsName,All Premises,All Matched Premises,Number of premises with 30<300Mbit/s download speed,Number of premises with >=300Mbit/s download speed,Number of premises with 0<2Mbit/s download speed,Number of premises with 2<5Mbit/s download speed,Number of premises with 5<10Mbit/s download speed,Number of premises with 10<30Mbit/s download speed,Number of premises with SFBB availability,Number of premises with UFBB (100Mbit/s) availability,Number of premises with UFBB availability,Number of premises unable to receive 2Mbit/s,Number of premises unable to receive 5Mbit/s,Number of premises unable to receive 10Mbit/s,Number of premises unable to receive 30Mbit/s,Number of premises with Gigabit availability,Number of premises below the USO,Number of premises with NGA,Number of premises able to receive decent broadband from FWA,% of premises with 30<300Mbit/s download speed,% of premises with >=300Mbit/s download speed,% of premises with 0<2Mbit/s download speed,% of premises with 2<5Mbit/s download speed,% of premises with 5<10Mbit/s download speed,% of premises with 10<30Mbit/s download speed,SFBB availability (% premises),UFBB (100Mbit/s) availability (% premises),UFBB availability (% premises),% of premises unable to receive 2Mbit/s,% of premises unable to receive 5Mbit/s,% of premises unable to receive 10Mbit/s,% of premises unable to receive 30Mbit/s,Gigabit availability (% premises),% of premises below the USO,% of premises with NGA,% of premises able to receive decent broadband from FWA
E00054810,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,131,131,0,131,0,0,0,0,131,131,131,0,0,0,0,0,0,131,0,0,100,0,0,0,0,100,100,100,0,0,0,0,0,0,100,0
E00054811,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,150,150,20,123,0,0,0,7,143,123,123,0,0,0,7,0,0,143,0,13.3,82,0,0,0,4.7,95.3,82,82,0,0,0,4.7,0,0,95.3,0
E00054812,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,115,115,3,112,0,0,0,0,115,112,112,0,0,0,0,0,0,115,0,2.6,97.4,0,0,0,0,100,97.4,97.4,0,0,0,0,0,0,100,0
E00054813,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,118,118,0,117,0,0,0,1,117,117,117,0,0,0,1,0,0,117,0,0,99.2,0,0,0,0.8,99.2,99.2,99.2,0,0,0,0.8,0,0,99.2,0
E00054814,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,168,168,41,94,0,7,0,26,135,94,94,0,7,7,33,0,0,168,0,24.4,56,0,4.2,0,15.5,80.4,56,56,0,4.2,4.2,19.6,0,0,100,0
E00054815,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,135,135,3,131,0,0,0,1,134,131,131,0,0,0,1,0,0,135,0,2.2,97,0,0,0,0.7,99.3,97,97,0,0,0,0.7,0,0,100,0
E00054816,E01010875,Calderdale 019A,E02002262,Calderdale 019,Brighouse,113,113,110,0,0,0,0,3,110,0,0,0,0,0,3,0,0,113,0,97.3,0,0,0,0,2.7,97.3,0,0,0,0,0,2.7,0,0,100,0
E00054817,E01010880,Calderdale 019D,E02002262,Calderdale 019,Brighouse,143,143,125,18,0,0,0,0,143,18,18,0,0,0,0,0,0,143,0,87.4,12.6,0,0,0,0,100,12.6,12.6,0,0,0,0,0,0,100,0
E00054818,E01010876,Calderdale 019B,E02002262,Calderdale 019,Brighouse,139,139,24,115,0,0,0,0,139,115,115,0,0,0,0,0,0,139,0,17.3,82.7,0,0,0,0,100,82.7,82.7,0,0,0,0,0,0,100,0
E00054819,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,126,126,8,118,0,0,0,0,126,118,118,0,0,0,0,0,0,126,0,6.3,93.7,0,0,0,0,100,93.7,93.7,0,0,0,0,0,0,100,0
E00054820,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,116,116,15,59,0,0,0,42,74,59,59,0,0,0,42,0,0,74,0,12.9,50.9,0,0,0,36.2,63.8,50.9,50.9,0,0,0,36.2,0,0,63.8,0
E00054821,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,125,125,8,117,0,0,0,0,125,117,117,0,0,0,0,0,0,125,0,6.4,93.6,0,0,0,0,100,93.6,93.6,0,0,0,0,0,0,100,0
E00054822,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,122,122,1,121,0,0,0,0,122,121,121,0,0,0,0,0,0,122,0,0.8,99.2,0,0,0,0,100,99.2,99.2,0,0,0,0,0,0,100,0
E00054823,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,132,132,6,118,0,0,0,8,124,118,118,0,0,0,8,0,0,124,0,4.5,89.4,0,0,0,6.1,93.9,89.4,89.4,0,0,0,6.1,0,0,93.9,0
E00054824,E01010877,Calderdale 019C,E02002262,Calderdale 019,Brighouse,156,155,17,27,4,0,0,107,44,27,27,4,4,4,111,16,1,155,0,10.9,17.3,2.6,0,0,68.6,28.2,17.3,17.3,2.6,2.6,2.6,71.2,10.3,0.6,99.4,0
E00054825,E01010878,Calderdale 015A,E02002258,Calderdale 015,Clifton & Bailiff Bridge,243,241,35,187,0,0,0,19,222,187,187,0,0,0,19,136,0,222,0,14.4,77,0,0,0,7.8,91.4,77,77,0,0,0,7.8,56,0,91.4,0
E00054826,E01010879,Calderdale 015B,E02002258,Calderdale 015,Clifton & Bailiff Bridge,182,182,25,124,0,0,4,29,149,125,124,0,0,4,33,0,1,161,0,13.7,68.1,0,0,2.2,15.9,81.9,68.7,68.1,0,0,2.2,18.1,0,0.5,88.5,0
