Area,Census 2011: All usual residents,Census 2011: Number of usual residents  in households,Census 2011: Number of usual residents in communal establishments,Census 2011: Number of Households,Census 2011: Number of usual residents per household,Census 2021: All usual residents,Census 2021: Number of usual residents  in households,Census 2021: Number of usual residents in communal establishments,Census 2021: Number of households,Census 2021: Number of usual residents per household,Change in numbers 2011 to 2021: All usual residents,Change in numbers 2011 to 2021: Usual residents in households,Change in numbers 2011 to 2021: Usual residents in communal establishments,Change in numbers 2011 to 2021: Number of Households,Change in numbers 2011 to 2021: Number of usual residents per household,% Change 2021 compared with 2011: All usual residents,% Change 2021 compared with 2011: All usual residents in households,% Change 2021 compared with 2011: Usual residents in communal establishments,% Change 2021 compared with 2011: Number of Households,% Change 2021 compared with 2011: Number of usual residents per household
Brighouse,"11,195","11,156",39,"5,247",2.1,"10,833","10,773",60,"5,233",2.1,-362,-383,21,-14,-0.07,-3.2%,-3.4%,53.8%,-0.3%,-3.2%
Calder,"12,006","11,979",27,"5,542",2.2,"11,678","11,638",40,"5,562",2.1,-328,-341,13,20,-0.07,-2.7%,-2.8%,48.1%,0.4%,-3.2%
Elland,"11,676","11,582",94,"5,251",2.2,"12,103","12,045",58,"5,422",2.2,427,463,-36,171,0.02,3.7%,4.0%,-38.3%,3.3%,0.7%
Greetland and Stainland,"11,389","11,337",52,"4,879",2.3,"11,206","11,114",92,"4,904",2.3,-183,-223,40,25,-0.06,-1.6%,-2.0%,76.9%,0.5%,-2.5%
Hipperholme and Lightcliffe,"11,308","11,208",100,"4,909",2.3,"11,649","11,587",62,"5,084",2.3,341,379,-38,175,0.00,3.0%,3.4%,-38.0%,3.6%,-0.2%
Illingworth and Mixenden,"12,739","12,676",63,"5,450",2.3,"12,573","12,552",21,"5,392",2.3,-166,-124,-42,-58,0.00,-1.3%,-1.0%,-66.7%,-1.1%,0.1%
Luddendenfoot,"10,653","10,636",17,"4,725",2.3,"9,989","9,988",1,"4,647",2.1,-664,-648,-16,-78,-0.10,-6.2%,-6.1%,-94.1%,-1.7%,-4.5%
Northowram and Shelf,"11,618","11,585",33,"5,094",2.3,"11,519","11,483",36,"5,216",2.2,-99,-102,3,122,-0.07,-0.9%,-0.9%,9.1%,2.4%,-3.2%
Ovenden,"12,351","12,275",76,"5,249",2.3,"12,745","12,660",85,"5,429",2.3,394,385,9,180,-0.01,3.2%,3.1%,11.8%,3.4%,-0.3%
Park,"15,358","15,248",110,"4,920",3.1,"15,699","15,660",39,"4,907",3.2,341,412,-71,-13,0.09,2.2%,2.7%,-64.5%,-0.3%,3.0%
Rastrick,"11,351","11,146",205,"5,008",2.2,"11,084","10,937",147,"5,007",2.2,-267,-209,-58,-1,-0.04,-2.4%,-1.9%,-28.3%,0.0%,-1.9%
Ryburn,"11,266","11,183",83,"4,826",2.3,"11,704","11,648",56,"4,942",2.4,438,465,-27,116,0.04,3.9%,4.2%,-32.5%,2.4%,1.7%
Skircoat,"12,712","12,512",200,"5,485",2.3,"13,396","13,169",227,"5,749",2.3,684,657,27,264,0.01,5.4%,5.3%,13.5%,4.8%,0.4%
Sowerby Bridge,"11,703","11,646",57,"5,495",2.1,"11,956","11,932",24,"5,703",2.1,253,286,-33,208,-0.03,2.2%,2.5%,-57.9%,3.8%,-1.3%
Todmorden,"12,117","11,931",186,"5,436",2.2,"12,324","12,125",199,"5,563",2.2,207,194,13,127,-0.02,1.7%,1.6%,7.0%,2.3%,-0.7%
Town,"12,169","12,093",76,"5,972",2.0,"12,378","12,329",49,"6,309",2.0,209,236,-27,337,-0.07,1.7%,2.0%,-35.5%,5.6%,-3.5%
Warley,"12,215","12,183",32,"5,133",2.4,"13,793","13,674",119,"5,405",2.5,"1,578","1,491",87,272,0.16,12.9%,12.2%,271.9%,5.3%,6.6%
Calderdale,"203,826","202,376","1,450","88,621",2.3,"206,631","205,315","1,316","90,476",2.3,"2,805","2,939",-134,"1,855",-0.01,1.4%,1.5%,-9.2%,2.1%,-0.6%
West Yorkshire,"2,022,232","1,985,792","36,440","922,452",2.2,"2,351,583","2,313,853","37,730","972,873",2.4,"329,351","328,061","1,290","50,421",0.23,16.3%,16.5%,3.5%,5.5%,10.5%
England,"53,012,456","52,059,931","952,525","22,063,368",2.4,"56,490,048","55,504,302","985,746","23,436,085",2.4,"3,477,592","3,444,371","33,221","1,372,717",0.01,6.6%,6.6%,3.5%,6.2%,0.4%
