Ward,Number of pupils on roll,Total minority ethnic,White,Not obtained / Refused,,,,,,,,,
Brighouse,630,45,582,3,,,,,,,,,
Calder,647,40,603,4,,,,,,,,,
Elland,858,105,753,,,,,,,,,,
Greetland and Stainland,730,12,716,2,,,,,,,,,
Hipperholme and Lightcliffe,765,59,701,5,,,,,,,,,
Illingworth and Mixenden,880,49,828,3,,,,,,,,,
Luddendenfoot,619,42,574,3,,,,,,,,,
Northowram and Shelf,656,46,606,4,,,,,,,,,
Ovenden,895,68,821,6,,,,,,,,,
Park,1573,1369,199,5,,,,,,,,,
Rastrick,597,52,544,1,,,,,,,,,
Ryburn,785,20,761,4,,,,,,,,,
Skircoat,854,312,532,10,,,,,,,,,
Sowerby Bridge,667,46,618,3,,,,,,,,,
Todmorden,648,64,581,3,,,,,,,,,
Town,625,63,561,1,,,,,,,,,
Warley,994,533,457,4,,,,,,,,,
Extra District,2392,859,1509,24,,,,,,,,,
