Childrens Centre Boundary,Childrens Centre in the boundary,X co-ordinates,Y co-ordinates
Ash Green,Ash Green Children's Centre,405801,429104
Boothtown,Boothtown Children's Centre,409339,425917
Creations,Creations Children's Centre,405977,426294
Elland,"Elland Children's Centre, Elland Children's Centre at Holywell Green",407888,420007
Field Lane,Field Lane Children's Centre,413625,421302
Illingworth,Illingworth Children's Centre,407696,430195
Innovations,Innovations Children's Centre,407365,427433
Jubilee,"Jubilee Children's Centre, Jubilee Children's Centre at Beech Hill",408291,425565
Kevin Pearce,Kevin Pearce Children's Centre,408112,427039
KP NS,"Kevin Pearce Children's Centre, Kevin Pearce - Northowram and Shelf Children's Centre Hub",411178,427497
Little Stars,Little Stars Children's Centre at Parkinson Lane,407957,424664
New Road,New Road Children's Centre,406143,423747
Siddal,Siddal Children's Centre,410025,423695
Sunshine,Sunshine Children's Centre,407440,425618
Todmorden,Todmorden Children's Centre,393401,423726
Wellholme,Wellholme Children's Centre,414764,424047
