DfE Code,School Name,Type of establishment,Compulsory school age pupils,Pupils above compulsory school age
5406,Brighouse High School,Academy,"1,076",314
4022,Calder Learning Trust (Secondary phase),LA maintained,"1,074",52
5404,Lightcliffe Academy,Academy,"1,224",169
4004,Park Lane Academy,Academy,478,0
5402,Rastrick High School,Academy,"1,443",95
7009,Ravenscliffe High School and Sports College,LA maintained,127,55
5408,Ryburn Valley High School,Academy,"1,288",181
5405,The Brooksbank School Sports College,Academy,"1,439",270
5401,The Crossley Heath School,Academy,894,243
4035,The Halifax Academy (Secondary phase),Academy,"1,010",0
5400,The North Halifax Grammar School,Academy,836,357
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,795,0
6905,Trinity Academy Halifax,Academy,"1,504",269
4007,Trinity Academy Sowerby Bridge,Academy,644,0
