Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,Abs Blast 7.45-8.15am,SBP,03-Jul-18,07:45:00,20,1
Classes,Abs Blast 7.45-8.15am,SBP,17-Jul-18,07:45:00,20,1
Classes,Abs Blast 7.45-8.15am,SBP,31-Jul-18,07:45:00,20,1
Classes,Aquatots 12.30- 13.00pm,SBP,09-Jul-18,12:30:00,10,1
Classes,B L T Exercise,NBL,24-Jul-18,11:00:00,40,1
Classes,Body Pump 8.00-9.00pm,NBL,26-Jul-18,20:00:00,60,1
Classes,Body Pump 9.00-10.00am,NBL,28-Jul-18,09:00:00,60,1
Classes,Chair Based Exercise,NBL,12-Jul-18,13:00:00,50,1
Classes,Jnr Gym Appoint 4-5pm,HXP,03-Jul-18,16:00:00,10,1
Classes,Jnr Gym Appoint 4-5pm,HXP,18-Jul-18,16:00:00,10,1
Classes,Jnr Gym Ind 3.30-4.00pm,BRP,16-Jul-18,15:30:00,2,1
Classes,Jnr Gym Ind 3.30-4.00pm,BRP,30-Jul-18,15:30:00,2,1
Classes,Jnr Gym Ind 3.30-5.00pm,NBL,04-Jul-18,15:30:00,2,1
Classes,Jnr Gym Ind 3.30-5.00pm,NBL,25-Jul-18,15:30:00,2,1
Classes,Jnr Gym Ind 10.30-11.00am,BRP,01-Jul-18,10:30:00,2,1
Classes,Jun Induction 12.30,SBP,21-Jul-18,12:30:00,4,1
Classes,Junior Gym 3.30-5.00pm,NBL,18-Jul-18,15:30:00,2,1
Classes,Junior Gym 3.30-5.00pm,NBL,25-Jul-18,15:30:00,2,1
Classes,Junior Gym 4.00-5.00pm,BRP,02-Jul-18,16:00:00,10,1
Classes,Junior Gym 4.00-5.00pm,BRP,17-Jul-18,16:00:00,10,1
Classes,Junior Gym 4.00-5.00pm,BRP,18-Jul-18,16:00:00,10,1
Classes,Junior Gym 4.00-5.00pm,BRP,30-Jul-18,16:00:00,10,1
Classes,Junior Swimfit 7pm-8pm,HXP,27-Jul-18,19:00:00,4,1
Classes,Power Hour  12.30-1.30pm,NBL,12-Jul-18,12:30:00,60,1
Classes,Power Hour  12.30-1.30pm,NBL,26-Jul-18,12:30:00,60,1
Classes,Swimfit 6.30-7.00am,HXP,16-Jul-18,06:30:00,6,1
Classes,Swimfit 6.30-7.00am,HXP,30-Jul-18,06:30:00,6,1
Classes,Aqua Tots 9.00-9.30am,SBP,13-Jul-18,09:00:00,10,2
Classes,Aquababies/tots 12-12.30,SBP,11-Jul-18,12:00:00,10,2
Classes,Aquatots 12.30- 13.00pm,SBP,02-Jul-18,12:30:00,10,2
Classes,Aquatots-11.00-11.45am,TSC,06-Jul-18,11:00:00,15,2
Classes,B L T Exercise,NBL,10-Jul-18,11:00:00,40,2
Classes,Family Bootcamp 4-4.45pm,SBP,11-Jul-18,16:00:00,30,2
Classes,Jnr Gym Appoint 4-5pm,HXP,10-Jul-18,16:00:00,10,2
Classes,Jnr Gym Appoint 4-5pm,HXP,17-Jul-18,16:00:00,10,2
Classes,Jnr Gym Ind 3.30-4.00pm,BRP,02-Jul-18,15:30:00,2,2
Classes,Jnr Gym Ind 3.30-4.00pm,BRP,24-Jul-18,15:30:00,2,2
Classes,Jnr Gym Ind 3.30-4.00pm,BRP,25-Jul-18,15:30:00,2,2
Classes,Jun Induction 12.30,SBP,07-Jul-18,12:30:00,4,2
Classes,Jun Induction 12.30,SBP,14-Jul-18,12:30:00,4,2
Classes,Junior Gym 4.00-5.00pm,BRP,23-Jul-18,16:00:00,10,2
Classes,Metafit 5.30-6.00pm,TSC,25-Jul-18,17:30:00,24,2
Classes,Power Hour   12.45-1.45pm,NBL,27-Jul-18,12:45:00,60,2
Classes,Strength&stretch1230-1330,NBL,04-Jul-18,12:30:00,60,2
Classes,Strokeskills 7.15-8.15pm,BRP,06-Jul-18,19:15:00,10,2
Classes,Strokeskills 7.15-8.15pm,BRP,13-Jul-18,19:15:00,10,2
Classes,Abs Blast 7.45-8.15am,SBP,10-Jul-18,07:45:00,20,3
Classes,Abs Blast 7.45-8.15am,SBP,24-Jul-18,07:45:00,20,3
Classes,Aqua Tots 10.00-10.30am,SBP,20-Jul-18,10:00:00,10,3
Classes,Aqua Tots 11.00-11.30am,BRP,18-Jul-18,11:00:00,10,3
Classes,Aquatots/baby 11.30-12.00,BRP,04-Jul-18,11:30:00,10,3
Classes,Aquatots/baby 11.30-12.00,BRP,11-Jul-18,11:30:00,10,3
Classes,H.I.I.T.  5.00-6.00pm,SBP,06-Jul-18,17:00:00,30,3
Classes,Jnr Gym Appoint 4-5pm,HXP,02-Jul-18,16:00:00,10,3
Classes,Jnr Gym Appoint 4-5pm,HXP,31-Jul-18,16:00:00,10,3
Classes,Jnr Gym Appoint 11-12,HXP,07-Jul-18,11:00:00,10,3
Classes,M M A Cond 8.30-9.30am,SBP,21-Jul-18,08:30:00,20,3
Classes,Power Hour  12.30-1.30pm,NBL,19-Jul-18,12:30:00,60,3
Classes,Strokeskills 7.15-8.15pm,BRP,20-Jul-18,19:15:00,10,3
Classes,Studio Cyc 6.10-7.00pm,HXP,06-Jul-18,18:10:00,27,3
Classes,Aqua Tots 9.00-9.30am,SBP,06-Jul-18,09:00:00,10,4
Classes,Aqua Tots 11.00-11.30am,BRP,11-Jul-18,11:00:00,10,4
Classes,Aquatots 10.30-11am,BRP,16-Jul-18,10:30:00,10,4
Classes,Aquatots/baby 11.30-12.00,BRP,18-Jul-18,11:30:00,10,4
