WD19CD,Ward name,No. of Primary Schools in Ward,Total No. of Pupils,Reading - No. of Pupils Achieved EXS+,Reading - % of Pupils Achieved EXS+,Total No. of Pupils,Writing - No. of Pupils Achieved EXS+,Writing - % of Pupils Achieved EXS+,Total No. of Pupils,Maths - No. of Pupils Achieved EXS+,Maths - % of Pupils Achieved EXS+,Total No. of Pupils,Reading & Writing & Maths Combined (RWM) - No. of Pupils Achieved EXS+,Reading & Writing & Maths Combined (RWM) - % of Pupils Achieved EXS+
E05001371,Brighouse,4,140,107,76.40%,140,87,62.10%,140,98,70.00%,140,80,57.10%
E05001372,Calder,7,93,66,71.00%,93,55,59.10%,93,74,79.60%,93,54,58.10%
E05001373,Elland,4,141,92,65.20%,141,78,55.30%,141,97,68.80%,141,76,53.90%
E05001374,Greetland and Stainland,5,131,104,79.40%,131,96,73.30%,131,107,81.70%,131,94,71.80%
E05001375,Hipperholme and Lightcliffe,3,110,80,72.70%,110,77,70.00%,110,81,73.60%,110,69,62.70%
E05001376,Illingworth and Mixenden,4,229,137,59.80%,229,114,49.80%,229,157,68.60%,229,102,44.50%
E05001377,Luddendenfoot,8,139,90,64.70%,139,85,61.20%,139,95,68.30%,139,79,56.80%
E05001378,Northowram and Shelf,6,182,123,67.60%,182,97,53.30%,182,120,65.90%,182,86,47.30%
E05001379,Ovenden,4,125,81,64.80%,125,68,54.40%,125,83,66.40%,125,64,51.20%
E05001380,Park,4,246,159,64.60%,246,142,57.70%,246,167,67.90%,246,138,56.10%
E05001381,Rastrick,5,186,128,68.80%,186,109,58.60%,186,131,70.40%,186,107,57.50%
E05001382,Ryburn,7,153,113,73.90%,153,98,64.10%,153,123,80.40%,153,95,62.10%
E05001383,Skircoat,6,246,170,69.10%,246,156,63.40%,246,176,71.50%,246,142,57.70%
E05001384,Sowerby Bridge,3,75,46,61.30%,75,43,57.30%,75,52,69.30%,75,41,54.70%
E05001385,Todmorden,6,135,87,64.40%,135,74,54.80%,135,92,68.10%,135,68,50.40%
E05001386,Town,2,80,55,68.80%,80,49,61.30%,80,56,70.00%,80,42,52.50%
E05001387,Warley,5,196,105,53.60%,196,95,48.50%,196,117,59.70%,196,86,43.90%
Calderdale,,83,"2,607","1,743",66.90%,"2,607","1,523",58.40%,"2,607","1,826",70.00%,"2,607","1,423",54.60%
Notes:,,,,,,,,,,,,,,
"1) WD19CD is the ward code, which is required for mapping purposes.",,,,,,,,,,,,,,
2) Wards are based on current ward allocation. The data includes State Funded Local Authority Schools and Academies.,,,,,,,,,,,,,,
3) Ward name is based on the location of the school not the pupil residence.,,,,,,,,,,,,,,
"4) New Interim Assessment Framework was introduced in 2016, prior year results are not comparable therefore not included in this analysis.",,,,,,,,,,,,,,
"5) RWM - the percentage figure is based on all pupils who met or exceeded the Expected Standard in each of the three subjects (Reading, Writing & Maths). This figure is not an average of the three subjects combined.",,,,,,,,,,,,,,
6) Data for 2020 and 2021 is unavailable because the key stage data collection return was cancelled by the government due to the Covid-19 pandemic.,,,,,,,,,,,,,,
7) Year on Year (YoY) comparisons for 2022 will be based on 2019 data. Users should be careful to contextualise local YoY results alongside national comparisons.,,,,,,,,,,,,,,
"Data Source: NCER (National Consortium of Examination Results), 12, September 2023",,,,,,,,,,,,,,
