Year,Households,Population
2001,"80,267","190,853"
2002,"80,850","191,672"
2003,"81,431","192,440"
2004,"82,103","193,449"
2005,"82,917","194,743"
2006,"83,916","196,211"
2007,"84,732","197,727"
2008,"85,765","199,406"
2009,"86,467","200,519"
2010,"87,215","201,475"
2011,"88,166","202,720"
2012,"88,880","203,729"
2013,"89,611","204,651"
2014,"90,302","205,522"
2015,"90,860","206,304"
2016,"91,529","207,528"
2017,"92,058","207,894"
2018,"92,647","208,511"
2019,"93,264","208,929"
2020,"93,822","209,365"
2021,"94,302","209,780"
2022,"94,769","210,163"
2023,"95,215","210,471"
2024,"95,649","210,731"
2025,"96,054","210,943"
2026,"96,443","211,139"
2027,"96,851","211,308"
2028,"97,248","211,478"
2029,"97,632","211,644"
2030,"98,015","211,810"
2031,"98,384","211,962"
2032,"98,761","212,113"
2033,"99,137","212,315"
2034,"99,494","212,520"
2035,"99,850","212,744"
2036,"100,198","212,988"
2037,"100,543","213,256"
2038,"100,878","213,562"
2039,"101,182","213,880"
2040,"101,490","214,207"
2041,"101,803","214,531"
2042,"102,094","214,864"
2043,"102,359","215,192"
