Group,ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Usage
Classes,BRP,20:20:20  9.30-10.30am,12-Oct-18,09:30:00,35,31
Classes,BRP,20:20:20  9.30-10.30am,26-Oct-18,09:30:00,35,16
Classes,BRP,20:20:20  10-11 Am,02-Oct-18,10:00:00,35,25
Classes,BRP,20:20:20  10-11 Am,09-Oct-18,10:00:00,35,23
Classes,BRP,20:20:20  10-11 Am,16-Oct-18,10:00:00,35,30
Classes,BRP,20:20:20  10-11 Am,23-Oct-18,10:00:00,35,22
Classes,BRP,20:20:20  10-11 Am,30-Oct-18,10:00:00,35,23
Classes,BRP,20:20:20  10.00-11.00am,04-Oct-18,10:00:00,35,15
Classes,BRP,20:20:20  10.00-11.00am,11-Oct-18,10:00:00,35,26
Classes,BRP,20:20:20  10.00-11.00am,18-Oct-18,10:00:00,35,21
Classes,BRP,20:20:20  10.00-11.00am,25-Oct-18,10:00:00,35,19
Classes,BRP,Aerobics 6.00-7.00pm,01-Oct-18,18:00:00,35,31
Classes,BRP,Aerobics 6.00-7.00pm,08-Oct-18,18:00:00,35,33
Classes,BRP,Aerobics 6.00-7.00pm,15-Oct-18,18:00:00,35,32
Classes,BRP,Aerobics 6.00-7.00pm,22-Oct-18,18:00:00,35,33
Classes,BRP,Aerobics 6.00-7.00pm,29-Oct-18,18:00:00,35,22
Classes,BRP,Aerobics 7.30 - 8.30pm,02-Oct-18,19:30:00,35,13
Classes,BRP,Aerobics 7.30 - 8.30pm,09-Oct-18,19:30:00,35,19
Classes,BRP,Aerobics 7.30 - 8.30pm,16-Oct-18,19:30:00,35,15
Classes,BRP,Aerobics 7.30 - 8.30pm,23-Oct-18,19:30:00,35,21
Classes,BRP,Aerobics 7.30 - 8.30pm,30-Oct-18,19:30:00,35,22
Classes,BRP,Aqua Fit 14.45pm,03-Oct-18,14:30:00,35,21
Classes,BRP,Aqua Fit 14.45pm,10-Oct-18,14:30:00,35,23
Classes,BRP,Aqua Fit 14.45pm,17-Oct-18,14:30:00,35,27
Classes,BRP,Aqua Fit 14.45pm,24-Oct-18,14:30:00,35,27
Classes,BRP,Aqua Fit 14.45pm,31-Oct-18,14:30:00,35,18
Classes,BRP,Aqua Tots 10 -10.30am,06-Oct-18,10:00:00,10,7
Classes,BRP,Aqua Tots 10 -10.30am,13-Oct-18,10:00:00,10,6
Classes,BRP,Aqua Tots 10 -10.30am,20-Oct-18,10:00:00,10,9
Classes,BRP,Aqua Tots 10 -10.30am,27-Oct-18,10:00:00,10,8
Classes,BRP,Aqua Tots 11.00-11.30am,03-Oct-18,11:00:00,10,3
Classes,BRP,Aqua Tots 11.00-11.30am,10-Oct-18,11:00:00,10,4
Classes,BRP,Aqua Tots 11.00-11.30am,17-Oct-18,11:00:00,10,7
Classes,BRP,Aqua Tots 11.00-11.30am,24-Oct-18,11:00:00,10,5
Classes,BRP,Aqua Tots 11.00-11.30am,31-Oct-18,11:00:00,10,3
Classes,BRP,Aqua-Natel  Blt 9.30am,01-Oct-18,09:30:00,10,3
Classes,BRP,Aqua-Natel  Blt 9.30am,08-Oct-18,09:30:00,10,2
Classes,BRP,Aqua-Natel  Blt 9.30am,15-Oct-18,09:30:00,10,4
Classes,BRP,Aqua-Natel  Blt 9.30am,22-Oct-18,09:30:00,10,2
Classes,BRP,Aqua-Natel  Blt 9.30am,29-Oct-18,09:30:00,10,1
Classes,BRP,Aquababies 10.00 -10.30am,01-Oct-18,10:00:00,10,7
Classes,BRP,Aquababies 10.00 -10.30am,08-Oct-18,10:00:00,10,5
Classes,BRP,Aquababies 10.00 -10.30am,15-Oct-18,10:00:00,10,10
Classes,BRP,Aquababies 10.00 -10.30am,22-Oct-18,10:00:00,10,8
Classes,BRP,Aquababies 10.00 -10.30am,29-Oct-18,10:00:00,10,10
Classes,BRP,Aquababies 10.30-11.00am,03-Oct-18,10:30:00,10,6
Classes,BRP,Aquababies 10.30-11.00am,10-Oct-18,10:30:00,10,4
Classes,BRP,Aquababies 10.30-11.00am,17-Oct-18,10:30:00,10,8
Classes,BRP,Aquababies 10.30-11.00am,24-Oct-18,10:30:00,10,9
Classes,BRP,Aquababies 10.30-11.00am,31-Oct-18,10:30:00,10,3
Classes,BRP,Aquafit  6.00-7.00pm,11-Oct-18,18:00:00,35,34
Classes,BRP,Aquafit  6.00-7.00pm,18-Oct-18,18:00:00,35,34
Classes,BRP,Aquafit  6.00-7.00pm,25-Oct-18,18:00:00,35,28
Classes,BRP,Aquafit 7.00-8.00pm,02-Oct-18,19:00:00,35,29
Classes,BRP,Aquafit 7.00-8.00pm,09-Oct-18,19:00:00,35,28
Classes,BRP,Aquafit 7.00-8.00pm,16-Oct-18,19:00:00,35,31
Classes,BRP,Aquafit 7.00-8.00pm,23-Oct-18,19:00:00,35,29
Classes,BRP,Aquafit 7.00-8.00pm,30-Oct-18,19:00:00,35,1
Classes,BRP,Aquafit 11.00-12.00 Noon,05-Oct-18,11:00:00,35,28
Classes,BRP,Aquafit 11.00-12.00 Noon,12-Oct-18,11:00:00,35,28
Classes,BRP,Aquafit 11.00-12.00 Noon,19-Oct-18,11:00:00,35,33
Classes,BRP,Aquafit 11.00-12.00 Noon,26-Oct-18,11:00:00,35,30
Classes,BRP,Aquafit 11am - 12,01-Oct-18,11:00:00,35,34
Classes,BRP,Aquafit 11am - 12,08-Oct-18,11:00:00,35,34
Classes,BRP,Aquafit 11am - 12,15-Oct-18,11:00:00,35,35
