POLLING_LETTERS,POLLING_DISTRICT_NAME,WARD,ELECTORATE,AREA,ADDRESS,Eastings,Northings
AA,Whinney Hill,Brighouse,741,0.27,"Whinney Hill Community Centre, Whinney Hill Park, Brighouse, HD6 2NQ",414279.8003,424351.9019
AB,Brighouse East,Brighouse,1894,0.71,"Waring Green Community Centre, Garden Road, Brighouse, HD6 2AX",414623.4419,423652.0645
AC,Slead Syke,Brighouse,1346,0.8,"Crow Nest Golf Course Club House, Coach Road, Hove Edge, Brighouse, HD6 2LN",413484.3612,424073.6263
AD,Clifton,Brighouse,1551,6.26,"Highmoor Community Centre, 2 Highmoor Crescent, Clifton, HD6 4HZ",416372.2423,422992.5745
AE,Brighouse Central,Brighouse,1444,3.47,"Brighouse Rest Centre, Park Row, Brighouse, HD6 1AB",413020.617,423051.8952
AF,Waring Green,Brighouse,1365,0.34,"Waring Green Community Centre, Garden Road, Brighouse, HD6 2AX",414002.6804,423490.285
BA,Fairfield,Calder,1239,0.91,"Hope Baptist Church, Hope Street, Hebden Bridge, HX7 8AD",399378.7579,426896.1623
BB,Birchcliffe,Calder,1134,1.17,"The Birchcliffe Centre, Chapel Avenue, Hebden Bridge, HX7 8DG",400178.5876,427332.8614
BC,West End,Calder,1045,0.42,"Town Hall, St Georges Street, Hebden Bridge, HX7 7BY",398717.6805,427456.005
BD,Nursery Nook,Calder,280,27.93,"Town Hall, St Georges Street, Hebden Bridge, HX7 7BY",396317.8277,433119.7066
BE,Wadsworth,Calder,952,19.37,"Wadsworth Community Centre, Billy Lane, Old Town, Hebden Bridge, HX7 8RY",400623.5762,430606.5777
BF,Eastwood,Calder,329,0.79,"Hebden Royd Methodist Church Hall, Market Street, Hebden Bridge, HX7 6EU",397459.6215,426881.3644
BG,Blackshaw,Calder,415,12.95,"Blackshawhead Methodist Sunday School, Old Shaw Lane, Blackshawhead, Hebden Bridge, HX7 7JY",394566.8819,427895.0865
BH,Erringden,Calder,152,5.23,"Hebden Royd Methodist Church Hall, Market Street, Hebden Bridge, HX7 6EU",398131.7453,425786.8463
BJ,Colden,Calder,230,15.59,"Colden J & I School, Smithy Lane, Heptonstall, Hebden Bridge, HX7 7HW",393584.9744,430718.8992
BK,Heptonstall,Calder,904,5.85,"Heptonstall Social and Bowling Club, Acre Lane, Heptonstall, Hebden Bridge, HX7 7LT",397255.7392,429509.9694
BL,Stoodley,Calder,1860,13.16,"Castle Hill Social Club, Coach House, 300 Halifax Road, Todmorden, OL14 5SR",396045.0707,423595.4619
BM,Kilnhurst,Calder,692,0.75,"Roomfield Baptist Church, Halifax Road, Todmorden, OL14 5BE",394598.1828,423963.2781
