DfE No,School,Type of establishment,Number of pupils on roll,No. with English as an additional language
2005,Abbey Park Academy,Academy,207,<5
2001,Akroydon Primary School,Academy,371,35
5201,All Saints' CE (VA) J & I School,LA Maintained,211,24
2093,Ash Green Community Primary School,LA Maintained,452,8
2040,Bailiffe Bridge J & I School,LA Maintained,210,8
3321,Barkisland CE (VA) Primary School,LA Maintained,200,0
2019,Beech Hill School,Academy,589,419
2063,Bolton Brow Primary Academy,Academy,222,7
2048,Bowling Green Primary School,LA Maintained,156,<5
2004,Bradshaw Primary School,Academy,332,0
2053,Burnley Road Academy,Academy,239,5
4022,Calder Learning Trust  (primary phase),LA Maintained,57,<5
2042,Carr Green Primary School,LA Maintained,345,5
2068,Castle Hill Primary School,LA Maintained,280,<5
2054,Central Street Infant & Nursery School,LA Maintained,63,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,190,27
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,139,0
2076,Cliffe Hill Community Primary School,LA Maintained,196,12
2059,Colden J & I School,LA Maintained,91,0
2006,Copley Primary School,LA Maintained,241,<5
2069,"Cornholme J, I & N School",LA Maintained,198,7
2087,Cross Lane Primary and Nursery School,LA Maintained,314,61
2011,Dean Field Community Primary School,Academy,214,9
3318,"Elland CE (VA) J, I & N School",LA Maintained,197,13
2003,Ferney Lee Primary School,LA Maintained,193,43
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,121,11
3319,Hebden Royd CE (VA) Primary School,LA Maintained,130,<5
2058,"Heptonstall J, I & N School",LA Maintained,90,<5
7010,Highbury School,LA Maintained,79,8
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,446,234
2050,Holywell Green Primary School,LA Maintained,208,<5
2010,Lee Mount Primary School,LA Maintained,346,25
5204,Lightcliffe CE (VA) Primary School,Academy,416,9
2033,"Ling Bob J, I & N School",LA Maintained,359,73
5207,Longroyde Primary School,LA Maintained,405,46
3014,Luddenden CE School,LA Maintained,163,6
2064,Luddendenfoot Academy,Academy,182,6
2065,Midgley School,LA Maintained,104,<5
3332,Moorside Community Primary School,LA Maintained,236,12
2002,Mount Pellon Primary Academy,Academy,430,315
2066,New Road Primary School,LA Maintained,147,6
3010,Norland CE (VC) J & I School,LA Maintained,108,0
2015,Northowram Primary School,LA Maintained,457,<5
2083,Old Earth School,Academy,471,14
2075,Old Town Primary School,LA Maintained,103,0
2017,Parkinson Lane Community Primary School,LA Maintained,606,547
2061,Ripponden J & I School,LA Maintained,218,0
2082,Riverside Junior School,LA Maintained,183,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,177,8
2021,Salterhebble J & I School,LA Maintained,205,17
5200,Salterlee Academy Trust,Academy,100,0
2009,Savile Park Primary School,LA Maintained,330,191
2056,Scout Road Academy,Academy,93,<5
2073,Shade Primary School,LA Maintained,203,<5
2060,Shelf J & I School,LA Maintained,285,5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,212,17
2095,Sowerby Village CE (VC) Primary School,LA Maintained,170,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,150,5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,233,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,164,135
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5
5203,"St John's (CE) Primary Academy, Clifton",Academy,211,<5
3322,St John's CE Primary School (Rishworth),Academy,139,0
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,236,10
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,196,33
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,143,33
3306,St Malachy's Catholic Primary School,Academy,195,60
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,291,151
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,101,<5
5202,St Michael & All Angels CE Primary School,LA Maintained,205,<5
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,128,15
2057,Stubbings Infant School,LA Maintained,66,<5
2049,The Greetland Academy ,Academy,419,<5
4035,The Halifax Academy (primary phase),Academy,233,42
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,262,13
3013,Triangle CE (VC) Primary School,LA Maintained,197,0
2067,Tuel Lane Infant School,LA Maintained,117,0
2027,Wainstalls School,Academy,197,<5
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,172,<5
2028,Warley Road Primary School,LA Maintained,609,466
2030,Warley Town School,LA Maintained,143,6
2016,West Vale Primary School,Academy,163,<5
2031,Whitehill Community Academy 3-11,Academy,687,16
2046,Withinfields Primary School,LA Maintained,365,9
7008,Wood Bank School,LA Maintained,72,24
2081,Woodhouse Primary School,LA Maintained,418,15
,Note:,,,
,"Low values of 1,2,3 or 4 have been withheld.",,,
