A,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 2016,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201600,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201601,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201602,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201603,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201604,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201605,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201606,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - Oct 201607
,,,,,,,,,
DfE No,School,Type of establishment,Number of pupils on roll,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs
,,,,Pupils with a Statement,Pupils with a Statement,"Pupils with an Education, Health and Care Plan","Pupils with an Education, Health and Care Plan",Pupils with SEN Support,Pupils with SEN Support
,,,,Number,Percentage,Number,Percentage,Number,Percentage
2005,Abbey Park Primary Academy,Academy,219,0,0,<5,0.91324200913242,<5,1.82648401826484
5201,All Saints' CE (VA) J & I School,LA Maintained,211,0,0,<5,0.4739336492891,21,9.95260663507109
2093,Ash Green Community Primary School,LA Maintained,462,<5,0.865800865800866,<5,0.865800865800866,52,11.2554112554113
2040,Bailiffe Bridge J & I School,LA Maintained,208,0,0,<5,0.961538461538462,21,10.0961538461538
3321,Barkisland CE (VA) Primary School,LA Maintained,203,<5,0.985221674876847,<5,0.492610837438424,24,11.8226600985222
2019,Beech Hill School,Academy,579,<5,0.345423143350605,<5,0.345423143350605,92,15.8894645941278
2063,Bolton Brow Primary Academy,Academy,235,<5,1.70212765957447,<5,0.851063829787234,8,3.40425531914894
2048,Bowling Green Primary School,LA Maintained,160,0,0,<5,1.25,11,6.875
2004,Bradshaw Primary School,Academy,331,0,0,<5,0.302114803625378,17,5.13595166163142
2053,Burnley Road Academy,Academy,244,<5,0.409836065573771,6,2.45901639344262,36,14.7540983606557
2042,Carr Green Primary School,LA Maintained,345,<5,0.289855072463768,<5,0.869565217391304,33,9.56521739130435
2068,Castle Hill Primary School,LA Maintained,274,<5,0.364963503649635,<5,0.364963503649635,27,9.85401459854015
2054,Central Street Infant & Nursery School,LA Maintained,68,0,0,7,10.2941176470588,<5,5.88235294117647
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,190,<5,0.526315789473684,<5,0.526315789473684,33,17.3684210526316
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,136,0,0,<5,1.47058823529412,29,21.3235294117647
2076,Cliffe Hill Community Primary School,LA Maintained,178,<5,2.24719101123596,10,5.61797752808989,19,10.6741573033708
2059,Colden J & I School,LA Maintained,87,0,0,0,0,11,12.6436781609195
2006,Copley Primary School,LA Maintained,235,0,0,<5,1.27659574468085,16,6.80851063829787
2069,"Cornholme J, I & N School",LA Maintained,209,0,0,<5,0.956937799043062,26,12.4401913875598
2055,Cragg Vale J & I School,LA Maintained,54,0,0,0,0,6,11.1111111111111
2087,Cross Lane Primary and Nursery School,LA Maintained,310,0,0,5,1.61290322580645,29,9.35483870967742
