DfE Code,School Name,Compulsory school age pupils,Pupils above compulsory school age
3815406,Brighouse High School,1074,292
3814022,"Calder High School, A Specialist Technology College",1003,119
3815404,Lightcliffe Academy,1189,227
3814001,Park Lane Learning Trust,473,<5
3815402,Rastrick High School,1354,168
3817009,Ravenscliffe High School and Sports College,111,56
3815408,Ryburn Valley High School,1248,168
3815405,The Brooksbank School Sports College,1426,253
3815401,The Crossley Heath School,869,260
3814035,The Halifax Academy,976,0
3815400,The North Halifax Grammar School,814,323
3814026,"Todmorden High School, Specialist Visual Arts College",707,28
3816905,Trinity Academy Halifax,1461,268
3814024,Trinity Academy Sowerby Bridge,639,20
