School,Admission Number,1st Preference On-time Applications,2nd Preference On-time Applications,3rd Preference On-time Applications,4th Preference On-time Applications, 5th Preference On-time Applications,On-time 1st Preference Allocations,Total Allocations
Brighouse High School,210,243,182,108,50,27,202,210
Calder High School,232,180,119,106,30,22,178,262
Lightcliffe Academy,250,189,174,112,48,22,177,250
Park Lane Academy,120,57,42,24,5,4,57,116
Rastrick High School,300,276,162,103,30,14,271,330
Ravenscliffe High School and Sports College,N/A,24,1,0,0,0,24,24
Ryburn Valley High School,240,285,113,103,41,28,248,265
The Brooksbank School Sports College,282,287,146,111,54,33,267,282
The Crossley Heath School,180,273,215,51,14,8,175,180
The Halifax Academy,200,185,26,31,11,9,180,200
The North Halifax Grammar School,180,266,279,66,15,10,170,180
Todmorden High School,180,146,57,55,13,1,145,195
Trinity Academy Halifax,300,380,115,125,50,30,310,330
Trinity Academy Sowerby Bridge,180,56,91,44,23,9,56,136
