Course Code,Level,Course title,Start date,End date,Start time,End time,Day of week,Hours,Wks,Total hours,Programme Area,Accredited,Full Fee £,Autumn 2020 Discounted Fee £,Free to JSA/ESA/Low Income?,Study location,Address,Postcode,Latitude,Longitude
CC00011,Beginners,English Conversation (Entry),44090,44125,13,15,Tuesday,2,6,12,"English, Maths & ESOL",N,FREE,FREE,Y,Queens Road Neighbourhood Centre,"Queens Road, Halifax",HX1 4NE,53.72316,-1.88148
CC00016,LD,"Healthy Lives, Healthy Minds ",44095,44179,10,12,Monday,2,12,24,"English, Maths & ESOL",N,84,42,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
CC00018,GCSE,GCSE Maths ,44082,44341,18,21,Tuesday,3,32,96,"English, Maths & ESOL",Y,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
CC00036,Entry,Book End Reading Club - Beginners,44089,44124,13,15,Tuesday,2,6,12,"English, Maths & ESOL",N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
CC00037,LD,Computing - Improvers,44095,44165,10,12,Monday,2,10,20,"English, Maths & ESOL",N,50,25,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
CC00038,LD,Art - Five Day Offer,44095,44179,13.3,16,Monday,2.5,12,30,"English, Maths & ESOL",N,97.5,48.75,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
CC00039,LD,Coding Using Scratch - Beginners,44095,44165,13,15,Monday,2,10,20,"English, Maths & ESOL",N,50,25,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
EM00007,Entry-L2,Maths (for learners with Dyslexia and Dyscalculia),44089,44229,13,16,Tuesday,3,18,54,"English, Maths & ESOL",N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
EM00008,Entry,Book End Reading Club - Improvers,44138,44173,13,15,Tuesday,2,6,12,"English, Maths & ESOL",N,FREE,FREE,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
EN00013,Beginners,Makeup Artistry for Beginners,44146,44181,9.3,12.3,Wednesday,3,6,18,Cookery,N,140.4,70.2,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
EN00030,Beginners,Using Office in the Workplace - Beginners,44090,44125,18,20,Wednesday,2,6,12,Beauty & Holistic,N,45.6,22.8,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
EN00031,Beginners,Makeup Artistry for Beginners,44097,44139,9.3,12.3,Wednesday,3,6,18,Cookery,N,140.4,70.2,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
EN00032,Improvers,Using Office in the Workplace - Improvers,44139,44174,18,20,Wednesday,2,6,12,Cookery,N,57.6,28.8,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
EN00039,Beginners,Cake Decorating ,44097,44139,18.3,20.3,Wednesday,2,6,12,Cookery,N,93.6,46.8,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
EN00040,Beginners,Buying and Selling Safely Online,44139,44174,13,15.3,Wednesday,2.5,6,15,Beauty & Holistic,N,57,28.5,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
FSENGH00,Beginners,Introduction to Word,44089,44096,9.3,12,Tuesday,2.5,2,5,"English, Maths & ESOL",N,19,9.5,Y,"Central Library, Halifax","Square Road, Halifax",HX1 1QG,53.72238,-1.85508
FSMATH00,Beginners,Computers for Beginners,44096,44180,13.3,15.3,Tuesday,2,12,24,"English, Maths & ESOL",N,91.2,45.6,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
GCSEENGH00,Beginners,English Conversation (Entry),44139,44174,13,15,Tuesday,2,6,12,"English, Maths & ESOL",N,FREE,FREE,Y,Queens Road Neighbourhood Centre,"Queens Road, Halifax",HX1 4NE,53.72316,-1.88148
GCSEMATH00,Advanced,Italian - Advanced,44095,44235,10,12,Monday,2,18,36,"English, Maths & ESOL",N,208.8,104.4,N,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
IT00022,Beginners,ESOL Chat (Pre-Entry/E1) for Beginners ,44097,44181,13,15,Wednesday,2,12,24,ICT,N,91.2,45.6,Y,Heath Campus/online,"Free School Ln, Halifax",HX1 2PS,53.71241,-1.86307
IT00023,Improvers,Word Processing - Improvers,44117,44145,9.3,12,Tuesday,2.5,4,10,ICT,N,48,24,Y,"Central Library, Halifax","Square Road, Halifax",HX1 1QG,53.72238,-1.85508
